,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
Dly_SD_WS,
1,2.953,3.027,2.974,2.984,3.067,3.056,3.077,3.079,3.100,3.074,2.953,3.136,3.241,3.254,3.061,3.050,3.043,3.137,3.161,3.132,3.143,3.140,3.261,3.234,
2,2.762,2.769,2.796,2.807,2.869,2.935,2.846,2.885,2.816,2.945,3.182,3.428,3.557,3.544,3.608,3.463,3.471,3.263,2.991,3.023,2.982,2.913,2.868,2.788,
3,2.451,2.490,2.483,2.444,2.377,2.368,2.457,2.535,2.562,2.699,2.758,2.830,2.958,3.198,3.089,3.063,2.976,2.760,2.686,2.523,2.378,2.415,2.416,2.360,
4,2.092,2.079,2.086,1.971,2.002,1.940,1.986,2.042,2.206,2.205,2.468,2.604,2.663,2.625,2.733,2.821,2.748,2.802,2.522,2.382,2.219,2.213,2.164,2.147,
5,1.775,1.764,1.725,1.725,1.732,1.754,1.771,1.861,2.007,2.077,2.093,2.185,2.256,2.331,2.377,2.325,2.323,2.212,2.153,2.123,1.980,1.842,1.773,1.776,
6,1.726,1.713,1.698,1.660,1.704,1.657,1.677,1.837,1.967,2.116,2.167,2.114,2.156,2.176,2.156,2.083,2.109,2.316,2.091,2.365,2.174,1.964,1.805,1.834,
7,1.604,1.578,1.550,1.534,1.514,1.549,1.554,1.708,1.779,1.812,1.845,1.982,2.078,2.090,2.140,2.183,2.119,1.989,1.948,1.965,1.873,1.680,1.558,1.551,
8,1.683,1.666,1.642,1.675,1.714,1.654,1.681,1.639,1.716,1.877,1.989,2.057,2.229,2.146,2.263,2.227,2.212,2.039,1.868,1.884,1.656,1.626,1.744,1.834,
9,1.855,1.879,1.907,1.885,1.923,1.898,1.871,1.734,1.825,2.043,2.116,2.228,2.273,2.202,2.209,2.403,2.273,2.146,2.097,1.907,1.823,1.808,1.829,1.834,
10,2.133,2.141,2.149,2.194,2.249,2.292,2.213,2.187,2.293,2.470,2.499,2.672,2.699,2.544,2.496,2.453,2.342,2.256,2.183,2.042,2.055,2.098,2.114,2.128,
11,2.176,2.123,2.220,2.156,2.280,2.131,2.110,2.206,2.211,2.242,2.167,2.304,2.288,2.309,2.238,2.340,2.272,2.195,2.183,2.195,2.233,2.308,2.352,2.371,
12,2.737,2.882,2.880,2.832,2.786,2.778,2.724,2.805,2.809,2.810,2.762,2.710,2.800,2.857,2.782,2.534,2.626,2.502,2.470,2.631,2.645,2.707,2.782,2.737,
Dly_SD_SD_WS,
1,0.043,0.045,0.044,0.046,0.042,0.046,0.046,0.055,0.054,0.053,0.052,0.051,0.053,0.050,0.054,0.054,0.059,0.068,0.063,0.067,0.063,0.057,0.057,0.056,
2,0.050,0.047,0.046,0.044,0.042,0.042,0.039,0.046,0.044,0.049,0.054,0.052,0.056,0.058,0.061,0.057,0.060,0.058,0.058,0.060,0.065,0.062,0.057,0.052,
3,0.033,0.027,0.031,0.027,0.026,0.032,0.030,0.035,0.037,0.042,0.045,0.044,0.047,0.052,0.054,0.048,0.049,0.046,0.045,0.042,0.046,0.047,0.048,0.044,
4,0.031,0.036,0.034,0.030,0.035,0.033,0.039,0.039,0.038,0.039,0.041,0.043,0.040,0.042,0.042,0.046,0.044,0.041,0.034,0.035,0.027,0.031,0.029,0.029,
5,0.023,0.024,0.027,0.030,0.033,0.038,0.042,0.040,0.045,0.046,0.038,0.049,0.051,0.050,0.055,0.050,0.050,0.046,0.043,0.038,0.029,0.033,0.028,0.027,
6,0.021,0.021,0.021,0.020,0.022,0.020,0.026,0.027,0.031,0.040,0.045,0.045,0.046,0.045,0.043,0.044,0.042,0.038,0.036,0.033,0.030,0.025,0.020,0.024,
7,0.020,0.023,0.028,0.025,0.026,0.029,0.030,0.031,0.028,0.030,0.037,0.032,0.037,0.037,0.035,0.038,0.040,0.040,0.036,0.031,0.030,0.029,0.026,0.026,
8,0.030,0.034,0.030,0.027,0.033,0.030,0.029,0.030,0.032,0.034,0.037,0.036,0.039,0.041,0.045,0.044,0.044,0.033,0.034,0.032,0.030,0.030,0.032,0.031,
9,0.036,0.035,0.034,0.038,0.040,0.038,0.038,0.030,0.032,0.037,0.035,0.042,0.043,0.038,0.035,0.036,0.040,0.043,0.039,0.035,0.032,0.034,0.033,0.031,
10,0.058,0.050,0.044,0.058,0.051,0.052,0.045,0.052,0.062,0.072,0.064,0.074,0.085,0.081,0.074,0.074,0.064,0.063,0.064,0.060,0.062,0.069,0.068,0.072,
11,0.025,0.034,0.034,0.031,0.037,0.040,0.038,0.038,0.040,0.037,0.040,0.042,0.039,0.040,0.033,0.042,0.040,0.041,0.037,0.035,0.036,0.039,0.041,0.036,
12,0.060,0.059,0.055,0.048,0.057,0.056,0.048,0.061,0.059,0.059,0.057,0.055,0.056,0.050,0.049,0.055,0.060,0.052,0.054,0.051,0.047,0.045,0.051,0.054,
Dly_SD_VP,
1,1.683,1.723,1.773,1.767,1.768,1.783,1.838,1.825,1.826,1.783,1.829,1.830,1.790,1.723,1.706,1.658,1.616,1.615,1.691,1.697,1.701,1.734,1.761,1.765,
2,1.460,1.581,1.679,1.699,1.667,1.678,1.656,1.681,1.731,1.745,1.780,1.748,1.765,1.768,1.671,1.661,1.478,1.438,1.467,1.498,1.546,1.534,1.492,1.549,
3,1.583,1.707,1.771,1.827,1.857,1.812,1.836,1.890,1.958,1.946,1.868,1.865,1.775,1.733,1.676,1.579,1.521,1.524,1.473,1.413,1.373,1.361,1.443,1.570,
4,1.721,1.798,1.849,1.820,1.836,1.904,1.969,2.022,2.074,2.052,1.975,1.974,1.816,1.732,1.742,1.684,1.621,1.637,1.617,1.584,1.450,1.551,1.573,1.662,
5,2.019,2.128,2.201,2.224,2.265,2.361,2.439,2.478,2.476,2.479,2.419,2.418,2.287,2.231,2.161,2.115,2.053,2.005,1.966,1.942,1.824,1.801,1.852,1.940,
6,2.347,2.442,2.572,2.626,2.751,2.778,2.925,2.943,2.914,3.001,2.959,2.890,2.734,2.648,2.550,2.396,2.393,2.535,2.502,2.567,2.362,2.309,2.309,2.313,
7,2.327,2.489,2.577,2.708,2.821,2.954,3.090,3.144,3.222,3.316,3.196,3.091,3.006,2.953,2.870,2.734,2.724,2.663,2.700,2.608,2.546,2.497,2.342,2.287,
8,2.230,2.400,2.516,2.651,2.795,2.868,2.893,3.109,3.218,3.280,3.202,3.009,2.878,2.762,2.637,2.522,2.558,2.644,2.654,2.676,2.463,2.119,1.917,1.859,
9,2.379,2.536,2.646,2.694,2.781,2.814,2.840,2.892,2.998,3.087,3.062,2.963,2.913,2.793,2.592,2.531,2.355,2.284,2.354,2.213,2.057,1.953,1.980,2.114,
10,2.367,2.542,2.604,2.702,2.752,2.654,2.708,2.746,2.853,2.907,2.982,2.900,2.911,2.804,2.655,2.539,2.436,2.304,2.198,2.162,2.229,2.298,2.395,2.362,
11,2.145,2.104,2.131,2.105,2.130,2.140,2.178,2.205,2.235,2.292,2.371,2.408,2.392,2.365,2.333,2.253,2.172,2.099,2.085,2.122,2.106,2.092,2.095,2.139,
12,1.834,1.851,1.952,1.947,1.934,1.903,1.890,1.937,2.051,2.063,2.106,2.152,2.073,2.081,2.024,2.030,2.011,2.018,2.005,2.004,1.963,1.951,1.954,1.977,
Dly_SD_SD_VP,
