,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
Mean_WS,
1,4.761,4.743,4.656,4.803,4.573,4.574,4.491,4.536,4.648,4.717,4.825,5.032,5.279,5.405,5.561,5.429,5.036,4.881,4.860,4.898,4.964,4.919,4.982,4.948,
2,5.149,4.963,5.000,4.764,4.735,4.549,4.699,4.554,4.504,4.780,5.083,5.463,5.589,5.770,5.869,5.791,5.718,5.365,5.183,5.115,5.027,4.937,5.033,4.943,
3,4.269,4.367,4.370,4.318,4.237,4.211,4.199,4.263,4.326,4.749,5.275,5.609,5.844,5.910,5.842,5.756,5.753,5.723,4.937,4.583,4.325,4.314,4.338,4.420,
4,3.422,3.260,3.304,3.300,3.286,3.303,3.228,3.576,3.893,4.258,4.703,5.016,5.141,5.265,5.249,5.392,5.294,5.121,4.813,4.341,3.869,3.547,3.463,3.426,
5,3.328,3.276,3.225,3.183,3.132,3.228,3.407,3.710,4.112,4.549,4.819,5.171,5.366,5.383,5.474,5.513,5.471,5.393,5.072,4.668,4.259,3.696,3.445,3.379,
6,2.906,2.861,2.760,2.670,2.778,2.866,3.027,3.446,3.696,4.157,4.357,4.625,4.855,5.024,5.119,5.138,5.121,4.932,4.687,4.513,4.178,3.568,3.423,3.210,
7,2.612,2.598,2.586,2.582,2.438,2.500,2.746,3.033,3.482,3.614,4.005,4.266,4.210,4.376,4.492,4.628,4.580,4.561,4.329,4.112,3.555,3.241,3.077,2.847,
8,2.947,2.943,2.860,2.746,2.846,2.869,2.905,3.207,3.653,3.952,4.230,4.487,4.698,4.781,4.928,4.868,4.761,4.460,4.298,3.739,3.410,3.365,3.159,2.998,
9,3.484,3.492,3.419,3.420,3.462,3.378,3.366,3.615,3.985,4.423,4.793,5.146,5.297,5.367,5.405,5.226,5.058,4.693,4.163,3.741,3.480,3.559,3.464,3.418,
10,3.906,3.792,3.752,3.766,3.645,3.692,3.724,3.877,3.942,4.320,4.764,5.070,5.263,5.364,5.187,5.085,4.711,4.349,4.071,4.038,4.103,4.177,4.231,4.154,
11,3.944,4.017,3.945,3.782,3.747,3.702,3.906,3.734,3.888,4.058,4.297,4.552,4.849,4.994,5.057,4.747,4.481,4.228,4.350,4.274,4.219,4.245,4.165,4.121,
12,4.394,4.579,4.512,4.442,4.523,4.380,4.479,4.476,4.518,4.546,4.640,4.891,5.149,5.297,5.309,5.216,4.936,4.854,4.726,4.633,4.566,4.574,4.542,4.560,
SD_WS,
1,0.090,0.095,0.086,0.084,0.084,0.091,0.083,0.089,0.084,0.072,0.078,0.080,0.090,0.089,0.093,0.087,0.080,0.088,0.080,0.079,0.079,0.078,0.080,0.087,
2,0.068,0.071,0.082,0.080,0.074,0.076,0.072,0.077,0.085,0.084,0.086,0.083,0.076,0.068,0.075,0.073,0.072,0.068,0.079,0.067,0.065,0.056,0.057,0.058,
3,0.080,0.081,0.080,0.088,0.087,0.081,0.075,0.074,0.063,0.061,0.070,0.083,0.082,0.087,0.075,0.063,0.069,0.079,0.070,0.077,0.077,0.074,0.068,0.068,
4,0.052,0.044,0.040,0.051,0.047,0.047,0.048,0.049,0.063,0.062,0.066,0.059,0.069,0.070,0.057,0.066,0.065,0.068,0.069,0.063,0.058,0.054,0.051,0.052,
5,0.051,0.048,0.046,0.050,0.051,0.049,0.055,0.062,0.067,0.074,0.070,0.079,0.074,0.062,0.067,0.072,0.067,0.078,0.062,0.059,0.066,0.061,0.053,0.048,
6,0.047,0.044,0.048,0.048,0.049,0.054,0.054,0.062,0.072,0.062,0.076,0.073,0.062,0.068,0.068,0.069,0.069,0.074,0.072,0.073,0.078,0.062,0.060,0.049,
7,0.044,0.052,0.067,0.052,0.046,0.047,0.045,0.054,0.060,0.064,0.066,0.060,0.061,0.065,0.060,0.062,0.059,0.054,0.044,0.052,0.051,0.044,0.040,0.036,
8,0.049,0.053,0.055,0.046,0.053,0.052,0.048,0.051,0.053,0.052,0.059,0.060,0.057,0.076,0.073,0.065,0.064,0.052,0.047,0.045,0.046,0.045,0.053,0.046,
9,0.068,0.073,0.076,0.069,0.066,0.064,0.072,0.064,0.066,0.070,0.078,0.081,0.079,0.075,0.079,0.078,0.084,0.095,0.101,0.087,0.082,0.072,0.074,0.069,
10,0.072,0.069,0.076,0.068,0.071,0.078,0.079,0.075,0.081,0.076,0.075,0.079,0.077,0.074,0.074,0.076,0.069,0.070,0.069,0.063,0.068,0.065,0.076,0.079,
11,0.069,0.068,0.076,0.071,0.078,0.075,0.076,0.071,0.072,0.076,0.079,0.094,0.100,0.098,0.089,0.088,0.091,0.081,0.078,0.076,0.070,0.072,0.076,0.084,
12,0.072,0.081,0.082,0.084,0.087,0.087,0.085,0.077,0.075,0.074,0.074,0.078,0.084,0.086,0.084,0.087,0.080,0.081,0.076,0.076,0.069,0.070,0.080,0.075,
Mean_VP,
1,7.162,7.185,7.133,7.096,7.060,7.051,7.067,7.071,7.050,7.000,7.075,7.161,7.238,7.291,7.215,7.198,7.195,7.259,7.289,7.276,7.247,7.244,7.226,7.231,
2,7.043,7.035,7.031,6.913,7.090,7.120,7.085,6.988,6.956,7.039,7.043,7.137,7.210,7.219,7.267,7.239,7.123,7.093,7.136,7.174,7.178,7.130,7.122,7.108,
3,7.540,7.496,7.486,7.421,7.410,7.407,7.357,7.344,7.401,7.483,7.495,7.374,7.261,7.252,7.217,7.213,7.239,7.283,7.403,7.536,7.605,7.669,7.665,7.666,
4,8.198,8.147,8.095,8.049,8.014,7.987,7.962,8.066,8.180,8.133,8.081,7.957,7.884,7.844,7.847,7.854,7.805,7.924,8.026,8.106,8.242,8.343,8.287,8.276,
5,9.697,9.619,9.597,9.474,9.419,9.399,9.467,9.562,9.576,9.518,9.389,9.301,9.098,9.095,9.112,9.203,9.203,9.246,9.349,9.376,9.567,9.748,9.750,9.777,
6,12.374,12.239,12.100,12.064,12.020,12.003,12.109,12.195,12.234,12.182,11.994,12.025,11.988,11.985,11.988,12.042,12.077,12.171,12.203,12.262,12.281,12.352,12.437,12.449,
7,13.949,13.950,13.938,13.960,13.991,14.048,14.129,14.306,14.444,14.503,14.332,14.135,14.058,13.890,13.731,13.582,13.635,13.622,13.687,13.852,13.922,13.979,13.983,14.003,
8,14.328,14.361,14.417,14.412,14.379,14.294,14.170,14.243,14.264,14.268,14.188,14.071,13.835,13.675,13.506,13.309,13.332,13.373,13.577,13.776,14.057,14.151,14.199,14.372,
9,13.061,13.079,13.097,13.037,12.853,12.731,12.678,12.687,12.806,12.788,12.630,12.424,12.353,12.111,12.012,11.992,12.033,12.255,12.579,12.747,12.870,12.945,13.001,13.021,
10,10.707,10.588,10.533,10.534,10.473,10.386,10.351,10.294,10.334,10.475,10.562,10.520,10.458,10.461,10.387,10.498,10.573,10.722,10.827,10.945,10.915,10.962,10.895,10.753,
11,8.709,8.648,8.648,8.582,8.494,8.396,8.319,8.286,8.336,8.416,8.469,8.593,8.571,8.514,8.545,8.566,8.716,8.760,8.806,8.736,8.752,8.699,8.646,8.632,
12,7.646,7.631,7.604,7.631,7.615,7.646,7.676,7.618,7.603,7.617,7.691,7.815,7.839,7.846,7.894,7.937,7.894,7.891,7.875,7.829,7.801,7.758,7.690,7.667,
SD_VP,
1,0.048,0.056,0.051,0.056,0.060,0.056,0.053,0.059,0.055,0.053,0.051,0.052,0.052,0.054,0.051,0.046,0.043,0.043,0.043,0.043,0.046,0.048,0.048,0.050,
2,0.054,0.055,0.056,0.055,0.058,0.061,0.060,0.059,0.056,0.061,0.059,0.061,0.062,0.064,0.066,0.066,0.060,0.054,0.051,0.057,0.054,0.053,0.050,0.052,
3,0.062,0.061,0.057,0.059,0.057,0.060,0.058,0.063,0.061,0.058,0.060,0.054,0.054,0.051,0.054,0.047,0.046,0.046,0.044,0.047,0.049,0.051,0.055,0.058,
4,0.052,0.060,0.059,0.061,0.064,0.064,0.060,0.054,0.055,0.049,0.052,0.052,0.051,0.051,0.050,0.049,0.047,0.048,0.049,0.048,0.051,0.053,0.053,0.051,
5,0.072,0.070,0.072,0.070,0.075,0.071,0.065,0.068,0.069,0.072,0.074,0.071,0.076,0.073,0.077,0.075,0.081,0.079,0.073,0.078,0.072,0.069,0.076,0.075,
6,0.080,0.083,0.078,0.088,0.094,0.094,0.092,0.090,0.099,0.101,0.090,0.094,0.089,0.087,0.099,0.094,0.090,0.083,0.080,0.077,0.069,0.067,0.070,0.076,
7,0.115,0.118,0.120,0.125,0.133,0.129,0.122,0.121,0.121,0.125,0.125,0.124,0.120,0.109,0.106,0.103,0.102,0.097,0.098,0.103,0.100,0.107,0.114,0.113,
8,0.099,0.106,0.114,0.121,0.122,0.122,0.108,0.097,0.084,0.087,0.091,0.095,0.089,0.089,0.082,0.071,0.081,0.075,0.075,0.080,0.082,0.087,0.091,0.094,
9,0.133,0.129,0.133,0.132,0.131,0.133,0.132,0.121,0.109,0.100,0.092,0.090,0.095,0.093,0.092,0.093,0.092,0.093,0.103,0.097,0.101,0.111,0.121,0.125,
10,0.077,0.082,0.081,0.080,0.083,0.086,0.084,0.086,0.087,0.079,0.074,0.072,0.069,0.072,0.071,0.070,0.070,0.072,0.075,0.082,0.079,0.082,0.082,0.072,
11,0.076,0.082,0.081,0.083,0.086,0.081,0.078,0.079,0.077,0.078,0.074,0.076,0.074,0.070,0.067,0.067,0.070,0.071,0.074,0.075,0.077,0.075,0.074,0.076,
12,0.056,0.056,0.058,0.054,0.054,0.059,0.059,0.064,0.062,0.063,0.060,0.057,0.057,0.054,0.048,0.051,0.050,0.050,0.052,0.058,0.055,0.055,0.058,0.059,
Mean_RH,
1,0.810,0.822,0.824,0.823,0.815,0.819,0.829,0.830,0.828,0.807,0.784,0.754,0.722,0.698,0.680,0.684,0.704,0.736,0.764,0.780,0.786,0.793,0.799,0.811,
2,0.808,0.811,0.815,0.805,0.829,0.835,0.836,0.828,0.817,0.801,0.768,0.738,0.709,0.684,0.677,0.677,0.681,0.700,0.729,0.757,0.778,0.789,0.801,0.808,
3,0.800,0.800,0.806,0.807,0.818,0.827,0.821,0.807,0.787,0.760,0.723,0.675,0.636,0.618,0.607,0.608,0.621,0.640,0.672,0.710,0.743,0.773,0.792,0.805,
4,0.769,0.776,0.784,0.795,0.803,0.803,0.789,0.770,0.742,0.696,0.653,0.614,0.586,0.570,0.563,0.562,0.562,0.582,0.608,0.641,0.682,0.720,0.740,0.758,
5,0.736,0.746,0.760,0.765,0.769,0.763,0.746,0.717,0.674,0.628,0.584,0.555,0.526,0.516,0.511,0.514,0.517,0.527,0.549,0.577,0.619,0.664,0.692,0.717,
6,0.774,0.788,0.798,0.809,0.810,0.799,0.779,0.748,0.707,0.664,0.622,0.598,0.581,0.569,0.563,0.563,0.565,0.576,0.593,0.620,0.649,0.685,0.721,0.750,
7,0.738,0.756,0.771,0.786,0.794,0.790,0.773,0.749,0.716,0.680,0.639,0.607,0.585,0.566,0.548,0.538,0.540,0.546,0.565,0.593,0.626,0.660,0.690,0.717,
8,0.758,0.772,0.789,0.804,0.814,0.809,0.788,0.762,0.726,0.687,0.648,0.617,0.587,0.569,0.554,0.542,0.544,0.556,0.583,0.617,0.659,0.694,0.721,0.748,
9,0.781,0.790,0.803,0.814,0.817,0.815,0.805,0.783,0.755,0.714,0.666,0.622,0.594,0.568,0.556,0.556,0.568,0.594,0.633,0.672,0.709,0.739,0.762,0.775,
10,0.804,0.801,0.802,0.810,0.813,0.813,0.813,0.799,0.777,0.752,0.717,0.676,0.643,0.630,0.623,0.638,0.660,0.692,0.723,0.755,0.776,0.797,0.808,0.808,
11,0.800,0.802,0.806,0.803,0.799,0.798,0.794,0.791,0.788,0.773,0.742,0.715,0.680,0.655,0.652,0.666,0.699,0.730,0.759,0.772,0.785,0.788,0.790,0.795,
12,0.811,0.816,0.814,0.820,0.821,0.827,0.832,0.827,0.821,0.805,0.780,0.754,0.720,0.696,0.694,0.708,0.728,0.756,0.779,0.790,0.798,0.800,0.800,0.806,
SD_RH,
1,0.007,0.006,0.006,0.006,0.007,0.007,0.006,0.006,0.006,0.007,0.007,0.008,0.008,0.007,0.008,0.008,0.008,0.007,0.007,0.007,0.007,0.006,0.006,0.006,
2,0.005,0.006,0.006,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.007,0.007,0.006,0.006,0.006,0.006,0.005,
3,0.005,0.005,0.005,0.006,0.005,0.006,0.006,0.005,0.005,0.006,0.006,0.007,0.007,0.007,0.007,0.006,0.007,0.006,0.006,0.006,0.005,0.005,0.005,0.005,
4,0.007,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.007,0.007,0.007,0.008,0.007,0.008,0.008,0.008,0.008,0.008,0.008,0.007,0.007,0.007,0.008,
5,0.008,0.008,0.008,0.008,0.008,0.009,0.008,0.009,0.008,0.008,0.008,0.007,0.007,0.007,0.008,0.007,0.008,0.007,0.008,0.008,0.008,0.008,0.008,0.008,
6,0.008,0.008,0.008,0.008,0.007,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.009,0.009,0.008,
7,0.009,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.009,0.009,0.009,0.009,0.008,0.008,0.008,0.008,0.008,
8,0.009,0.009,0.009,0.009,0.009,0.008,0.009,0.009,0.010,0.010,0.009,0.009,0.008,0.009,0.009,0.009,0.009,0.009,0.010,0.010,0.009,0.009,0.009,0.009,
9,0.006,0.006,0.006,0.006,0.007,0.007,0.006,0.007,0.007,0.008,0.008,0.008,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.006,0.006,
10,0.006,0.006,0.006,0.005,0.006,0.006,0.006,0.005,0.005,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.005,0.005,0.005,0.005,0.006,
11,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.006,0.007,0.007,0.008,0.007,0.008,0.008,0.007,0.006,0.006,0.006,0.006,0.007,0.007,0.006,
12,0.009,0.009,0.010,0.009,0.009,0.009,0.008,0.009,0.009,0.008,0.009,0.010,0.010,0.010,0.010,0.010,0.010,0.009,0.009,0.009,0.009,0.009,0.009,0.009,
