,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
Mean_WS,
1,4.166,4.108,4.235,4.367,4.265,4.288,4.195,4.218,4.165,4.266,4.097,4.468,4.730,4.906,5.005,4.905,5.032,4.923,4.889,4.696,4.726,4.886,4.778,4.740,
2,4.149,4.247,4.425,4.425,4.181,4.273,4.322,4.350,4.310,4.251,4.426,4.796,5.132,5.281,5.306,5.272,4.999,4.644,4.526,4.316,4.366,4.387,4.429,4.261,
3,3.844,3.800,3.725,3.842,3.686,3.737,3.673,3.625,3.852,4.184,4.631,5.086,5.492,5.641,5.680,5.626,5.439,5.164,4.741,4.371,4.135,3.985,3.916,3.821,
4,3.230,3.105,3.126,3.147,3.171,3.177,3.185,3.345,3.636,4.013,4.568,4.954,5.219,5.272,5.229,5.126,5.113,4.903,4.469,3.828,3.494,3.390,3.327,3.311,
5,3.040,3.012,3.027,2.964,2.993,3.112,3.251,3.467,3.922,4.414,4.736,5.105,5.206,5.336,5.368,5.406,5.235,5.085,4.742,4.104,3.488,3.182,3.037,2.996,
6,2.552,2.493,2.457,2.472,2.442,2.508,2.735,3.052,3.433,3.707,3.994,4.205,4.328,4.437,4.471,4.496,4.463,4.463,4.193,3.862,3.235,2.764,2.648,2.541,
7,2.590,2.592,2.522,2.469,2.445,2.482,2.676,2.820,3.106,3.564,3.798,4.117,4.313,4.483,4.593,4.705,4.661,4.554,4.359,3.918,3.227,2.700,2.578,2.462,
8,2.712,2.687,2.636,2.643,2.656,2.634,2.645,2.789,3.173,3.633,4.070,4.421,4.685,4.839,4.979,5.056,5.004,4.800,4.393,3.567,3.176,2.919,2.775,2.698,
9,3.171,3.088,3.075,3.032,3.022,3.002,2.968,3.044,3.310,3.696,4.233,4.513,4.778,4.963,5.112,4.970,4.873,4.507,3.899,3.438,3.276,3.125,3.123,3.090,
10,3.470,3.387,3.395,3.421,3.342,3.424,3.404,3.340,3.456,3.575,3.871,4.242,4.704,4.896,4.877,4.811,4.427,4.232,3.916,3.724,3.634,3.598,3.622,3.484,
11,3.686,3.672,3.782,3.676,3.685,3.620,3.603,3.595,3.638,3.726,3.930,4.164,4.389,4.674,4.717,4.739,4.392,4.040,3.889,3.741,3.614,3.619,3.596,3.669,
12,3.983,3.864,3.746,3.709,3.695,3.679,3.812,3.711,3.842,3.827,3.950,3.980,4.233,4.284,4.520,4.591,4.477,4.427,4.323,4.155,4.047,4.086,4.091,4.020,
SD_WS,
1,0.106,0.095,0.102,0.105,0.103,0.096,0.100,0.097,0.090,0.098,0.087,0.085,0.087,0.079,0.093,0.099,0.107,0.106,0.119,0.118,0.113,0.117,0.114,0.109,
2,0.077,0.080,0.086,0.093,0.083,0.082,0.081,0.081,0.098,0.093,0.093,0.093,0.093,0.090,0.093,0.092,0.088,0.083,0.086,0.099,0.104,0.100,0.096,0.093,
3,0.073,0.072,0.075,0.066,0.077,0.084,0.085,0.086,0.081,0.078,0.087,0.086,0.086,0.086,0.076,0.074,0.077,0.086,0.089,0.090,0.090,0.084,0.088,0.090,
4,0.048,0.056,0.057,0.056,0.055,0.054,0.051,0.043,0.051,0.060,0.062,0.065,0.071,0.069,0.072,0.065,0.066,0.064,0.058,0.056,0.061,0.061,0.057,0.057,
5,0.067,0.065,0.065,0.061,0.061,0.063,0.059,0.050,0.057,0.065,0.065,0.076,0.086,0.090,0.095,0.089,0.092,0.092,0.090,0.078,0.071,0.064,0.064,0.058,
6,0.050,0.054,0.048,0.046,0.041,0.047,0.042,0.044,0.058,0.057,0.061,0.070,0.061,0.081,0.076,0.074,0.071,0.070,0.068,0.067,0.060,0.053,0.050,0.054,
7,0.050,0.058,0.053,0.049,0.046,0.049,0.049,0.044,0.049,0.055,0.058,0.057,0.060,0.059,0.069,0.073,0.080,0.076,0.080,0.071,0.067,0.055,0.053,0.060,
8,0.046,0.046,0.051,0.050,0.049,0.055,0.051,0.057,0.054,0.056,0.074,0.078,0.079,0.074,0.078,0.082,0.082,0.078,0.074,0.071,0.061,0.057,0.062,0.055,
