,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
Mean_Temp,
1,3.812,3.653,3.554,3.527,3.532,3.511,3.442,3.380,3.444,3.758,4.371,5.208,6.072,6.722,6.967,6.755,6.189,5.478,4.837,4.402,4.185,4.104,4.044,3.933,
2,3.687,3.553,3.468,3.420,3.375,3.313,3.255,3.276,3.479,3.939,4.651,5.505,6.316,6.884,7.079,6.881,6.390,5.770,5.183,4.726,4.413,4.199,4.022,3.849,
3,4.760,4.669,4.549,4.389,4.221,4.113,4.149,4.402,4.903,5.627,6.490,7.366,8.118,8.630,8.833,8.715,8.320,7.732,7.054,6.385,5.806,5.365,5.069,4.894,
4,5.817,5.692,5.526,5.308,5.125,5.125,5.439,6.110,7.065,8.141,9.156,9.978,10.555,10.906,11.071,11.065,10.863,10.419,9.725,8.839,7.896,7.054,6.435,6.068,
5,8.860,8.544,8.243,7.991,7.907,8.137,8.768,9.764,10.970,12.168,13.169,13.885,14.336,14.608,14.775,14.845,14.748,14.390,13.722,12.790,11.738,10.743,9.943,9.375,
6,11.696,11.240,10.863,10.626,10.640,11.004,11.742,12.768,13.911,14.981,15.839,16.449,16.858,17.153,17.384,17.530,17.506,17.219,16.625,15.774,14.791,13.827,12.992,12.320,
7,14.077,13.672,13.304,13.010,12.916,13.174,13.867,14.949,16.245,17.523,18.584,19.343,19.836,20.162,20.405,20.563,20.547,20.238,19.566,18.574,17.414,16.283,15.342,14.645,
8,14.223,14.044,13.815,13.533,13.312,13.329,13.732,14.558,15.704,16.968,18.130,19.035,19.634,19.966,20.092,20.044,19.796,19.295,18.523,17.541,16.492,15.553,14.856,14.431,
9,11.951,11.842,11.657,11.376,11.078,10.916,11.052,11.584,12.495,13.655,14.865,15.924,16.692,17.110,17.189,16.976,16.523,15.875,15.087,14.233,13.414,12.734,12.263,11.999,
10,9.404,9.336,9.230,9.084,8.930,8.827,8.858,9.104,9.610,10.360,11.266,12.177,12.920,13.351,13.394,13.065,12.458,11.713,10.974,10.347,9.886,9.592,9.430,9.348,
11,6.361,6.289,6.313,6.369,6.360,6.223,6.002,5.849,5.959,6.466,7.347,8.408,9.348,9.885,9.880,9.387,8.623,7.851,7.272,6.946,6.802,6.717,6.596,6.429,
12,5.292,5.152,5.043,4.988,4.964,4.935,4.888,4.869,4.977,5.314,5.921,6.726,7.550,8.171,8.410,8.210,7.660,6.951,6.293,5.829,5.588,5.504,5.468,5.399,
SD_Temp,
1,0.152,0.152,0.153,0.153,0.152,0.152,0.152,0.151,0.151,0.149,0.148,0.148,0.149,0.150,0.151,0.150,0.149,0.148,0.148,0.148,0.148,0.148,0.148,0.148,
2,0.189,0.189,0.189,0.189,0.189,0.189,0.189,0.189,0.189,0.190,0.191,0.194,0.197,0.200,0.201,0.201,0.198,0.196,0.194,0.193,0.193,0.193,0.192,0.192,
3,0.148,0.149,0.149,0.149,0.150,0.150,0.150,0.148,0.146,0.144,0.144,0.145,0.147,0.150,0.151,0.150,0.148,0.145,0.143,0.142,0.142,0.143,0.143,0.144,
4,0.161,0.161,0.161,0.162,0.163,0.163,0.163,0.163,0.165,0.170,0.178,0.185,0.191,0.195,0.197,0.197,0.195,0.190,0.183,0.174,0.167,0.163,0.162,0.161,
5,0.187,0.190,0.193,0.195,0.196,0.193,0.187,0.178,0.171,0.168,0.168,0.170,0.172,0.173,0.174,0.174,0.174,0.172,0.169,0.167,0.168,0.172,0.177,0.181,
6,0.246,0.247,0.248,0.248,0.248,0.247,0.246,0.245,0.246,0.250,0.254,0.258,0.260,0.262,0.264,0.265,0.265,0.263,0.259,0.253,0.249,0.246,0.245,0.246,
7,0.213,0.214,0.215,0.216,0.216,0.215,0.212,0.212,0.215,0.224,0.234,0.242,0.248,0.253,0.256,0.258,0.258,0.253,0.244,0.232,0.221,0.214,0.210,0.210,
8,0.266,0.268,0.269,0.271,0.273,0.272,0.269,0.262,0.256,0.252,0.251,0.251,0.253,0.254,0.254,0.253,0.252,0.251,0.249,0.249,0.250,0.254,0.257,0.260,
9,0.182,0.183,0.185,0.188,0.192,0.194,0.193,0.186,0.176,0.165,0.157,0.154,0.153,0.153,0.154,0.154,0.153,0.154,0.156,0.160,0.166,0.171,0.176,0.179,
10,0.205,0.206,0.207,0.208,0.209,0.210,0.210,0.209,0.205,0.201,0.196,0.194,0.193,0.194,0.194,0.194,0.195,0.197,0.199,0.203,0.205,0.207,0.209,0.210,
11,0.153,0.154,0.153,0.153,0.153,0.154,0.155,0.156,0.156,0.154,0.150,0.148,0.147,0.147,0.147,0.147,0.148,0.149,0.151,0.153,0.153,0.154,0.154,0.156,
12,0.194,0.194,0.195,0.195,0.195,0.196,0.196,0.197,0.197,0.196,0.194,0.193,0.193,0.193,0.193,0.193,0.194,0.194,0.195,0.196,0.197,0.197,0.198,0.199,
Mean_Sunshine,
1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.028,0.147,0.188,0.220,0.232,0.190,0.154,0.041,0.000,0.000,0.000,0.000,0.000,0.000,0.000,
2,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.036,0.156,0.233,0.287,0.294,0.270,0.248,0.222,0.133,0.034,0.000,0.000,0.000,0.000,0.000,0.000,
3,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.037,0.159,0.285,0.331,0.339,0.364,0.356,0.328,0.296,0.236,0.159,0.039,0.003,0.000,0.000,0.000,0.000,
4,0.000,0.000,0.000,0.000,0.000,0.000,0.065,0.197,0.272,0.335,0.370,0.381,0.409,0.401,0.398,0.383,0.365,0.332,0.246,0.080,0.002,0.000,0.000,0.000,
5,0.000,0.000,0.000,0.000,0.000,0.051,0.211,0.345,0.404,0.422,0.443,0.451,0.456,0.464,0.456,0.433,0.433,0.382,0.380,0.262,0.039,0.000,0.000,0.000,
6,0.000,0.000,0.000,0.000,0.001,0.141,0.265,0.352,0.396,0.402,0.416,0.414,0.418,0.418,0.413,0.418,0.408,0.394,0.388,0.325,0.126,0.000,0.000,0.000,
7,0.000,0.000,0.000,0.000,0.000,0.124,0.253,0.381,0.459,0.482,0.482,0.455,0.483,0.473,0.471,0.472,0.456,0.452,0.441,0.352,0.099,0.000,0.000,0.000,
8,0.000,0.000,0.000,0.000,0.000,0.013,0.094,0.232,0.337,0.443,0.446,0.458,0.490,0.480,0.465,0.448,0.413,0.354,0.276,0.137,0.016,0.000,0.000,0.000,
9,0.000,0.000,0.000,0.000,0.000,0.000,0.004,0.088,0.243,0.355,0.412,0.419,0.416,0.443,0.416,0.374,0.346,0.261,0.127,0.007,0.000,0.000,0.000,0.000,
10,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.065,0.165,0.249,0.301,0.332,0.363,0.319,0.290,0.213,0.087,0.001,0.000,0.000,0.000,0.000,0.000,
11,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.003,0.078,0.222,0.289,0.316,0.299,0.266,0.214,0.084,0.000,0.000,0.000,0.000,0.000,0.000,0.000,
12,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.008,0.108,0.194,0.207,0.201,0.187,0.127,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,
 SD_Sunshine,
1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.004,0.006,0.007,0.007,0.006,0.005,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,
2,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.003,0.005,0.009,0.009,0.010,0.011,0.008,0.008,0.006,0.002,0.000,0.000,0.000,0.000,0.000,0.000,
3,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.003,0.007,0.011,0.010,0.008,0.010,0.007,0.007,0.008,0.007,0.005,0.001,0.000,0.000,0.000,0.000,0.000,
4,0.000,0.000,0.000,0.000,0.000,0.000,0.004,0.009,0.010,0.011,0.013,0.012,0.013,0.012,0.012,0.010,0.012,0.011,0.011,0.004,0.000,0.000,0.000,0.000,
5,0.000,0.000,0.000,0.000,0.000,0.003,0.006,0.011,0.012,0.011,0.010,0.009,0.009,0.009,0.009,0.010,0.010,0.011,0.010,0.008,0.002,0.000,0.000,0.000,
6,0.000,0.000,0.000,0.000,0.000,0.005,0.009,0.011,0.010,0.009,0.009,0.012,0.011,0.011,0.010,0.011,0.010,0.010,0.010,0.009,0.003,0.000,0.000,0.000,
7,0.000,0.000,0.000,0.000,0.000,0.004,0.008,0.010,0.011,0.014,0.015,0.015,0.014,0.013,0.012,0.012,0.012,0.011,0.010,0.010,0.002,0.000,0.000,0.000,
8,0.000,0.000,0.000,0.000,0.000,0.000,0.002,0.007,0.008,0.012,0.010,0.010,0.009,0.008,0.009,0.009,0.010,0.007,0.007,0.004,0.001,0.000,0.000,0.000,
9,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.004,0.008,0.010,0.011,0.009,0.008,0.010,0.009,0.009,0.009,0.008,0.006,0.000,0.000,0.000,0.000,0.000,
10,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.002,0.005,0.006,0.008,0.009,0.008,0.009,0.007,0.006,0.003,0.000,0.000,0.000,0.000,0.000,0.000,
