,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
Dly_SD_WS,
1,3.885,4.018,4.065,4.059,3.992,3.963,3.942,4.134,4.059,4.133,4.106,3.960,3.782,3.767,3.748,3.622,3.699,3.873,3.929,3.930,3.942,3.979,3.960,3.901,
2,3.142,3.165,3.244,3.322,3.393,3.097,3.212,3.407,3.372,3.217,3.179,3.130,3.131,2.997,3.023,3.022,2.859,2.778,2.786,2.676,2.807,2.816,2.986,3.192,
3,2.739,2.849,2.785,2.614,2.713,2.811,2.697,2.638,2.729,2.766,2.869,3.020,3.209,3.383,3.427,3.253,3.264,3.011,2.995,3.004,2.891,2.881,2.972,2.958,
4,2.040,2.148,2.149,2.192,2.036,2.031,1.986,1.954,2.058,2.151,2.316,2.377,2.489,2.516,2.641,2.664,2.447,2.183,2.248,2.163,2.070,2.038,2.036,2.109,
5,2.045,2.071,2.007,1.998,1.931,1.843,1.843,1.947,2.117,2.229,2.483,2.452,2.488,2.692,2.677,2.641,2.464,2.321,2.397,2.379,2.101,1.923,1.860,1.978,
6,1.576,1.556,1.565,1.510,1.493,1.488,1.564,1.675,1.681,1.766,1.858,1.967,2.016,2.012,2.074,2.052,2.048,2.052,1.917,1.932,1.806,1.650,1.535,1.482,
7,1.730,1.745,1.673,1.674,1.663,1.640,1.667,1.781,1.906,1.914,2.053,2.139,2.092,2.122,2.040,2.034,2.015,1.990,1.880,1.857,1.762,1.689,1.537,1.667,
8,1.702,1.640,1.655,1.687,1.684,1.731,1.776,1.731,1.841,2.114,2.234,2.264,2.395,2.399,2.429,2.431,2.346,2.264,2.190,2.090,1.955,1.776,1.738,1.841,
9,2.064,2.099,2.079,2.124,2.110,2.113,2.012,1.934,2.015,2.132,2.153,2.220,2.190,2.341,2.506,2.416,2.413,2.266,2.244,2.116,2.146,2.112,2.134,2.167,
10,2.484,2.471,2.567,2.559,2.519,2.629,2.678,2.678,2.767,2.889,2.941,3.079,3.078,2.967,2.998,2.802,2.901,2.884,2.731,2.537,2.426,2.442,2.503,2.547,
11,2.509,2.428,2.469,2.600,2.713,2.823,2.614,2.586,2.683,2.836,2.750,2.689,2.651,2.580,2.495,2.355,2.279,2.197,2.356,2.313,2.384,2.573,2.458,2.626,
12,3.059,3.157,3.242,3.185,3.277,3.250,3.211,3.210,3.194,3.268,3.167,3.099,3.321,3.216,3.342,3.245,3.143,3.056,3.191,3.245,3.290,3.290,3.510,3.362,
Dly_SD_SD_WS,
1,0.094,0.094,0.088,0.090,0.080,0.088,0.091,0.103,0.100,0.098,0.103,0.095,0.094,0.082,0.086,0.077,0.086,0.080,0.088,0.085,0.082,0.088,0.089,0.092,
2,0.052,0.059,0.064,0.058,0.065,0.066,0.067,0.071,0.067,0.070,0.066,0.069,0.065,0.058,0.071,0.074,0.064,0.060,0.053,0.056,0.056,0.051,0.049,0.050,
3,0.046,0.052,0.049,0.047,0.052,0.059,0.053,0.056,0.060,0.062,0.059,0.064,0.068,0.076,0.075,0.067,0.068,0.056,0.054,0.057,0.054,0.057,0.050,0.045,
