,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
Mean_Temp,
1,3.025,2.821,2.677,2.585,2.502,2.397,2.288,2.266,2.457,2.958,3.765,4.747,5.680,6.327,6.535,6.294,5.735,5.062,4.463,4.037,3.778,3.607,3.437,3.229,
2,2.364,2.269,2.188,2.076,1.911,1.718,1.581,1.615,1.925,2.551,3.429,4.407,5.286,5.886,6.110,5.962,5.536,4.963,4.367,3.827,3.374,3.008,2.721,2.509,
3,4.638,4.478,4.292,4.067,3.851,3.733,3.814,4.163,4.783,5.610,6.525,7.394,8.102,8.575,8.783,8.732,8.452,7.987,7.393,6.740,6.107,5.565,5.155,4.879,
4,5.619,5.275,4.884,4.492,4.225,4.235,4.618,5.373,6.388,7.493,8.521,9.369,10.006,10.449,10.718,10.801,10.655,10.242,9.573,8.728,7.844,7.058,6.451,6.016,
5,8.750,8.341,7.937,7.606,7.473,7.659,8.216,9.085,10.118,11.139,12.015,12.692,13.195,13.577,13.865,14.023,13.976,13.652,13.041,12.218,11.320,10.489,9.813,9.292,
6,11.480,10.983,10.567,10.295,10.263,10.552,11.177,12.065,13.079,14.068,14.924,15.612,16.157,16.599,16.949,17.166,17.170,16.890,16.313,15.500,14.572,13.659,12.850,12.173,
7,14.337,13.842,13.417,13.115,13.041,13.290,13.894,14.793,15.845,16.891,17.807,18.549,19.138,19.619,20.006,20.257,20.283,20.002,19.392,18.519,17.516,16.533,15.678,14.980,
8,13.906,13.565,13.164,12.747,12.458,12.476,12.914,13.761,14.876,16.050,17.099,17.925,18.533,18.981,19.309,19.493,19.449,19.087,18.382,17.419,16.366,15.416,14.691,14.201,
9,11.322,11.121,10.832,10.484,10.190,10.106,10.352,10.956,11.848,12.881,13.896,14.770,15.438,15.884,16.105,16.089,15.816,15.281,14.529,13.661,12.820,12.134,11.668,11.395,
10,8.371,8.243,8.082,7.879,7.665,7.520,7.550,7.851,8.471,9.374,10.438,11.482,12.319,12.804,12.878,12.573,11.989,11.259,10.509,9.832,9.280,8.868,8.585,8.398,
11,5.540,5.412,5.329,5.253,5.136,4.973,4.826,4.822,5.095,5.709,6.609,7.613,8.475,8.978,9.020,8.650,8.031,7.366,6.811,6.426,6.180,5.997,5.819,5.629,
12,3.948,3.792,3.732,3.734,3.708,3.587,3.388,3.240,3.326,3.787,4.625,5.670,6.633,7.230,7.299,6.873,6.153,5.407,4.849,4.551,4.450,4.407,4.309,4.126,
SD_Temp,
1,0.249,0.250,0.251,0.250,0.250,0.250,0.251,0.250,0.249,0.247,0.244,0.241,0.240,0.240,0.240,0.239,0.239,0.240,0.241,0.241,0.242,0.242,0.242,0.243,
2,0.290,0.290,0.290,0.290,0.290,0.290,0.290,0.290,0.290,0.289,0.290,0.291,0.293,0.295,0.296,0.295,0.294,0.292,0.291,0.290,0.290,0.289,0.290,0.290,
3,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.158,0.160,0.163,0.167,0.172,0.175,0.177,0.177,0.175,0.172,0.168,0.164,0.162,0.160,0.159,0.159,
4,0.190,0.190,0.190,0.190,0.191,0.191,0.191,0.191,0.194,0.200,0.208,0.216,0.223,0.229,0.233,0.234,0.233,0.228,0.221,0.212,0.205,0.200,0.197,0.195,
5,0.210,0.209,0.208,0.207,0.207,0.207,0.208,0.210,0.214,0.219,0.224,0.229,0.232,0.235,0.238,0.239,0.238,0.235,0.230,0.224,0.219,0.214,0.211,0.209,
6,0.173,0.173,0.174,0.175,0.175,0.174,0.173,0.172,0.174,0.177,0.182,0.187,0.191,0.195,0.199,0.201,0.201,0.199,0.193,0.187,0.181,0.177,0.175,0.174,
7,0.188,0.192,0.196,0.199,0.200,0.197,0.192,0.185,0.178,0.174,0.172,0.171,0.172,0.172,0.173,0.174,0.174,0.172,0.171,0.170,0.171,0.173,0.178,0.182,
8,0.212,0.212,0.213,0.215,0.216,0.215,0.214,0.211,0.210,0.212,0.215,0.219,0.222,0.225,0.227,0.229,0.228,0.226,0.221,0.216,0.212,0.210,0.210,0.210,
9,0.148,0.148,0.148,0.149,0.149,0.150,0.149,0.149,0.149,0.151,0.154,0.158,0.161,0.164,0.166,0.166,0.164,0.162,0.158,0.155,0.152,0.151,0.151,0.150,
10,0.161,0.161,0.162,0.163,0.164,0.166,0.166,0.165,0.162,0.159,0.157,0.157,0.158,0.160,0.160,0.160,0.158,0.157,0.157,0.158,0.159,0.160,0.161,0.162,
