,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
Dly_SD_WS,
1,4.289,4.432,4.508,4.521,4.569,4.641,4.629,4.589,4.593,4.564,4.637,4.704,4.674,4.712,4.720,4.679,4.608,4.444,4.407,4.378,4.394,4.253,4.283,4.268,
2,4.042,4.049,4.061,4.079,4.130,4.113,4.172,4.288,4.343,4.262,4.345,4.511,4.682,4.539,4.458,4.393,4.259,4.199,4.136,4.256,4.306,4.251,4.107,4.188,
3,3.475,3.368,3.396,3.339,3.324,3.354,3.448,3.450,3.609,3.681,3.904,4.084,4.035,3.873,3.702,3.632,3.594,3.247,3.153,3.115,3.093,3.214,3.289,3.375,
4,3.002,3.094,3.128,3.029,3.068,3.093,3.161,3.182,3.371,3.353,3.307,3.169,3.083,2.943,3.185,3.228,3.064,3.023,3.002,2.953,2.962,2.984,2.953,2.978,
5,2.632,2.587,2.598,2.701,2.773,2.686,2.622,2.689,2.717,2.880,2.649,2.565,2.484,2.412,2.399,2.428,2.440,2.364,2.255,2.271,2.336,2.455,2.559,2.575,
6,2.567,2.550,2.568,2.542,2.601,2.443,2.385,2.970,2.812,3.189,2.928,2.953,2.869,2.693,2.562,2.416,2.343,2.340,2.233,2.506,2.392,2.334,2.324,2.296,
7,2.216,2.166,2.264,2.304,2.282,2.147,2.046,2.599,2.658,2.732,2.719,2.623,2.472,2.337,2.177,2.177,2.613,2.448,2.497,2.513,2.304,2.201,2.222,2.256,
8,2.486,2.371,2.435,2.452,2.482,2.492,2.422,2.733,2.797,3.018,2.851,2.610,2.455,2.325,2.342,2.275,2.673,2.390,2.369,2.563,2.442,2.393,2.462,2.504,
9,2.807,2.875,2.979,3.001,2.935,2.863,2.846,3.046,3.099,3.498,3.647,3.759,3.841,3.900,3.743,3.346,3.191,3.012,2.810,2.723,2.610,2.637,2.644,2.738,
10,3.300,3.261,3.332,3.441,3.518,3.484,3.484,3.454,3.481,3.760,3.776,3.725,3.593,3.424,3.250,3.088,3.123,3.075,3.141,3.199,3.236,3.251,3.316,3.395,
11,3.690,3.715,3.675,3.736,3.865,3.823,3.803,3.892,3.865,3.744,3.781,3.792,3.679,3.592,3.630,3.304,3.246,3.224,3.253,3.353,3.413,3.501,3.544,3.720,
12,3.895,3.954,4.049,4.156,4.286,4.232,4.264,4.235,4.280,4.342,4.382,4.341,4.242,4.109,3.870,3.587,3.582,3.699,3.745,3.654,3.777,3.769,3.984,4.044,
Dly_SD_SD_WS,
1,0.051,0.048,0.055,0.046,0.054,0.060,0.069,0.069,0.078,0.069,0.074,0.076,0.071,0.076,0.073,0.072,0.072,0.062,0.056,0.057,0.057,0.055,0.050,0.054,
2,0.057,0.060,0.057,0.056,0.054,0.051,0.052,0.055,0.049,0.051,0.055,0.064,0.077,0.074,0.070,0.074,0.079,0.071,0.073,0.079,0.079,0.073,0.058,0.065,
3,0.045,0.043,0.048,0.049,0.039,0.044,0.044,0.046,0.049,0.051,0.058,0.068,0.076,0.072,0.068,0.073,0.070,0.069,0.064,0.055,0.045,0.048,0.053,0.051,
4,0.045,0.047,0.050,0.047,0.045,0.038,0.044,0.047,0.045,0.048,0.046,0.052,0.057,0.057,0.058,0.044,0.038,0.045,0.042,0.041,0.041,0.035,0.039,0.042,
5,0.038,0.040,0.041,0.039,0.034,0.027,0.028,0.028,0.041,0.047,0.046,0.043,0.047,0.043,0.044,0.047,0.050,0.047,0.043,0.038,0.042,0.036,0.037,0.039,
6,0.035,0.034,0.035,0.029,0.031,0.028,0.030,0.033,0.039,0.042,0.042,0.048,0.050,0.045,0.048,0.045,0.049,0.051,0.050,0.043,0.041,0.032,0.031,0.035,
7,0.031,0.029,0.028,0.026,0.026,0.025,0.029,0.029,0.035,0.038,0.036,0.036,0.032,0.031,0.037,0.044,0.047,0.042,0.038,0.036,0.033,0.031,0.027,0.024,
8,0.036,0.032,0.033,0.034,0.034,0.038,0.029,0.029,0.035,0.033,0.030,0.034,0.040,0.040,0.037,0.043,0.046,0.034,0.038,0.040,0.033,0.034,0.031,0.033,
9,0.034,0.031,0.031,0.031,0.032,0.030,0.029,0.032,0.035,0.035,0.042,0.043,0.048,0.041,0.037,0.037,0.036,0.038,0.033,0.040,0.041,0.041,0.039,0.038,
10,0.047,0.047,0.040,0.043,0.048,0.050,0.050,0.056,0.059,0.051,0.052,0.055,0.052,0.059,0.056,0.048,0.052,0.054,0.053,0.052,0.058,0.067,0.058,0.058,
11,0.048,0.047,0.045,0.048,0.045,0.044,0.043,0.042,0.047,0.045,0.058,0.048,0.048,0.049,0.059,0.052,0.053,0.047,0.050,0.045,0.043,0.043,0.045,0.045,
12,0.048,0.047,0.048,0.051,0.050,0.052,0.048,0.049,0.045,0.045,0.050,0.050,0.049,0.053,0.049,0.043,0.054,0.053,0.050,0.045,0.049,0.052,0.058,0.057,
Dly_SD_VP,
1,1.680,1.805,1.806,1.840,1.877,1.900,1.807,1.826,1.841,1.911,1.952,1.933,1.879,1.800,1.837,1.860,1.816,1.804,1.758,1.728,1.813,1.863,1.867,1.758,
2,1.648,1.604,1.637,1.676,1.692,1.690,1.709,1.691,1.674,1.701,1.743,1.705,1.702,1.677,1.669,1.608,1.626,1.524,1.488,1.569,1.633,1.638,1.596,1.664,
3,1.642,1.700,1.756,1.805,1.795,1.811,1.828,1.872,1.925,1.969,1.946,1.908,1.898,1.846,1.774,1.740,1.706,1.565,1.456,1.432,1.418,1.479,1.527,1.610,
4,1.689,1.781,1.908,1.976,2.024,2.021,2.125,2.206,2.242,2.206,2.116,2.099,2.049,1.899,1.927,1.899,1.653,1.605,1.671,1.650,1.659,1.606,1.646,1.670,
5,2.202,2.233,2.337,2.368,2.419,2.505,2.585,2.645,2.665,2.620,2.601,2.558,2.535,2.439,2.261,2.129,2.146,2.047,2.030,2.114,2.053,2.084,2.133,2.185,
6,2.731,2.779,2.848,2.881,2.994,3.049,3.212,3.348,3.321,3.310,3.300,3.226,3.135,2.997,2.790,2.585,2.541,2.462,2.243,2.524,2.390,2.518,2.649,2.747,
7,3.263,3.345,3.386,3.420,3.296,3.381,3.595,3.753,3.815,3.878,3.830,3.646,3.459,3.276,3.103,2.980,2.987,2.749,2.839,2.919,2.707,2.926,3.079,3.194,
8,3.200,3.242,3.354,3.457,3.406,3.298,3.330,3.630,3.714,3.802,3.673,3.275,3.084,2.833,2.753,2.703,2.596,2.620,2.670,2.421,2.406,2.778,3.080,3.258,
9,2.837,2.935,3.084,3.158,3.219,3.173,3.200,3.206,3.324,3.333,3.254,3.232,3.196,3.137,2.860,2.671,2.481,2.346,2.183,2.355,2.425,2.576,2.824,2.951,
10,2.742,2.835,2.912,2.938,2.913,2.960,2.987,2.947,3.045,3.080,3.117,3.057,2.875,2.821,2.657,2.552,2.554,2.488,2.411,2.582,2.619,2.612,2.671,2.719,
11,2.248,2.211,2.228,2.328,2.392,2.397,2.407,2.355,2.370,2.470,2.508,2.509,2.520,2.514,2.338,2.332,2.256,2.226,2.168,2.165,2.218,2.230,2.279,2.309,
12,1.931,1.898,1.887,1.975,2.023,1.898,1.996,1.956,1.994,2.059,2.093,2.042,2.106,2.103,2.117,2.050,2.003,2.020,1.983,1.996,1.961,1.933,1.938,2.029,
Dly_SD_SD_VP,
1,0.022,0.017,0.024,0.022,0.019,0.016,0.023,0.023,0.021,0.018,0.018,0.019,0.022,0.023,0.026,0.023,0.024,0.021,0.024,0.026,0.022,0.023,0.019,0.020,
2,0.019,0.025,0.026,0.025,0.023,0.022,0.020,0.021,0.025,0.022,0.023,0.023,0.026,0.023,0.025,0.027,0.028,0.027,0.023,0.026,0.027,0.026,0.025,0.023,
3,0.024,0.022,0.022,0.022,0.022,0.020,0.019,0.018,0.021,0.023,0.027,0.025,0.024,0.023,0.023,0.022,0.023,0.025,0.023,0.024,0.024,0.024,0.021,0.022,
4,0.028,0.030,0.032,0.030,0.030,0.032,0.033,0.032,0.028,0.029,0.025,0.027,0.028,0.027,0.026,0.028,0.030,0.027,0.028,0.032,0.029,0.030,0.031,0.031,
5,0.036,0.032,0.033,0.034,0.036,0.041,0.037,0.034,0.033,0.033,0.035,0.032,0.030,0.033,0.034,0.034,0.037,0.035,0.035,0.041,0.041,0.043,0.039,0.040,
6,0.043,0.038,0.045,0.046,0.044,0.047,0.046,0.037,0.038,0.036,0.034,0.035,0.036,0.033,0.041,0.039,0.041,0.040,0.041,0.043,0.047,0.045,0.046,0.047,
7,0.044,0.042,0.044,0.047,0.049,0.046,0.043,0.044,0.040,0.042,0.041,0.039,0.039,0.041,0.040,0.043,0.045,0.046,0.052,0.056,0.049,0.060,0.052,0.050,
8,0.047,0.047,0.045,0.044,0.049,0.053,0.055,0.040,0.040,0.043,0.038,0.041,0.040,0.038,0.039,0.046,0.043,0.046,0.047,0.040,0.037,0.047,0.049,0.047,
9,0.045,0.043,0.043,0.040,0.041,0.042,0.040,0.041,0.042,0.037,0.037,0.039,0.036,0.029,0.031,0.034,0.033,0.035,0.039,0.039,0.040,0.057,0.043,0.042,
10,0.034,0.035,0.029,0.033,0.033,0.039,0.039,0.030,0.035,0.034,0.033,0.036,0.037,0.036,0.035,0.040,0.041,0.046,0.045,0.044,0.043,0.045,0.042,0.035,
11,0.029,0.030,0.036,0.034,0.032,0.036,0.035,0.031,0.027,0.031,0.034,0.033,0.032,0.032,0.035,0.035,0.034,0.035,0.036,0.033,0.030,0.027,0.028,0.030,
12,0.026,0.028,0.028,0.025,0.028,0.028,0.033,0.032,0.029,0.030,0.026,0.025,0.025,0.027,0.030,0.028,0.024,0.024,0.023,0.028,0.028,0.025,0.024,0.021,
