,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
Dly_SD_WS,
1,2.939,3.025,2.985,2.997,3.074,3.071,3.085,3.070,3.108,3.090,2.969,3.139,3.232,3.244,3.054,3.049,3.034,3.126,3.141,3.111,3.127,3.138,3.253,3.224,
2,2.768,2.770,2.792,2.803,2.870,2.937,2.849,2.895,2.820,2.945,3.184,3.431,3.559,3.547,3.609,3.464,3.465,3.251,2.970,3.007,2.969,2.912,2.873,2.811,
3,2.428,2.472,2.466,2.424,2.362,2.363,2.440,2.514,2.542,2.668,2.727,2.806,2.917,3.152,3.060,3.043,2.955,2.743,2.700,2.542,2.394,2.435,2.428,2.361,
4,2.068,2.045,2.047,1.933,1.952,1.889,1.937,1.998,2.162,2.177,2.441,2.592,2.640,2.599,2.733,2.833,2.760,2.808,2.531,2.375,2.203,2.188,2.133,2.110,
5,1.737,1.716,1.676,1.675,1.664,1.682,1.691,1.785,1.927,1.997,2.030,2.113,2.199,2.272,2.304,2.260,2.260,2.173,2.141,2.113,1.956,1.811,1.735,1.729,
6,1.722,1.689,1.662,1.642,1.686,1.651,1.653,1.819,1.932,2.053,2.087,2.053,2.087,2.098,2.100,2.051,2.088,2.333,2.110,2.394,2.187,1.975,1.797,1.823,
7,1.571,1.532,1.502,1.495,1.478,1.511,1.516,1.676,1.749,1.788,1.818,1.959,2.042,2.049,2.131,2.169,2.105,1.986,1.944,1.960,1.857,1.636,1.503,1.506,
8,1.663,1.650,1.633,1.678,1.713,1.643,1.660,1.619,1.729,1.916,2.028,2.106,2.284,2.181,2.259,2.218,2.209,2.032,1.864,1.879,1.641,1.636,1.749,1.846,
9,1.846,1.871,1.903,1.881,1.900,1.880,1.861,1.730,1.822,2.060,2.139,2.258,2.300,2.213,2.222,2.436,2.302,2.182,2.139,1.949,1.879,1.861,1.889,1.881,
10,2.132,2.145,2.156,2.209,2.259,2.304,2.223,2.204,2.308,2.487,2.510,2.686,2.710,2.546,2.495,2.448,2.338,2.253,2.182,2.041,2.046,2.088,2.110,2.129,
11,2.169,2.141,2.235,2.168,2.288,2.169,2.134,2.211,2.210,2.236,2.159,2.296,2.268,2.279,2.219,2.300,2.231,2.164,2.155,2.178,2.202,2.271,2.321,2.344,
12,2.779,2.945,2.943,2.886,2.826,2.811,2.742,2.845,2.854,2.871,2.814,2.754,2.817,2.860,2.798,2.554,2.647,2.532,2.488,2.657,2.674,2.750,2.825,2.788,
Dly_SD_SD_WS,
1,0.044,0.038,0.040,0.042,0.041,0.039,0.038,0.047,0.045,0.049,0.050,0.047,0.056,0.059,0.065,0.062,0.063,0.066,0.064,0.067,0.064,0.059,0.065,0.059,
2,0.052,0.044,0.049,0.050,0.050,0.048,0.043,0.044,0.045,0.047,0.053,0.059,0.062,0.062,0.062,0.055,0.060,0.059,0.053,0.055,0.049,0.039,0.038,0.043,
3,0.032,0.032,0.030,0.025,0.028,0.020,0.023,0.028,0.032,0.029,0.031,0.033,0.038,0.048,0.048,0.046,0.044,0.036,0.038,0.044,0.039,0.038,0.041,0.042,
4,0.025,0.034,0.031,0.026,0.031,0.029,0.029,0.036,0.036,0.036,0.041,0.041,0.044,0.043,0.045,0.055,0.052,0.050,0.047,0.040,0.035,0.027,0.029,0.030,
5,0.025,0.028,0.026,0.026,0.032,0.040,0.045,0.042,0.049,0.042,0.034,0.042,0.044,0.041,0.046,0.046,0.045,0.042,0.038,0.041,0.035,0.028,0.026,0.028,
