,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
Mean_Temp,
1,4.644,4.497,4.442,4.433,4.389,4.260,4.080,3.975,4.110,4.590,5.393,6.351,7.204,7.714,7.761,7.394,6.794,6.182,5.721,5.457,5.323,5.212,5.046,4.823,
2,4.851,4.726,4.642,4.569,4.472,4.344,4.235,4.248,4.491,5.019,5.787,6.645,7.389,7.836,7.895,7.603,7.092,6.533,6.058,5.722,5.503,5.339,5.178,5.006,
3,5.979,5.840,5.662,5.445,5.238,5.124,5.202,5.544,6.160,6.985,7.889,8.713,9.318,9.621,9.609,9.334,8.881,8.343,7.799,7.303,6.886,6.562,6.329,6.165,
4,7.731,7.571,7.323,7.043,6.864,6.930,7.332,8.054,8.976,9.923,10.727,11.290,11.592,11.676,11.596,11.384,11.041,10.564,9.976,9.342,8.759,8.317,8.046,7.905,
5,10.535,10.300,10.024,9.814,9.819,10.152,10.823,11.722,12.667,13.479,14.055,14.391,14.556,14.627,14.636,14.549,14.297,13.838,13.198,12.479,11.819,11.321,11.008,10.815,
6,13.277,12.990,12.707,12.530,12.599,13.014,13.774,14.761,15.783,16.655,17.265,17.611,17.764,17.815,17.809,17.722,17.488,17.052,16.423,15.684,14.963,14.367,13.934,13.623,
7,16.107,15.823,15.511,15.267,15.252,15.598,16.340,17.375,18.501,19.502,20.235,20.673,20.887,20.980,21.009,20.956,20.744,20.300,19.620,18.791,17.963,17.273,16.782,16.456,
8,16.715,16.506,16.178,15.815,15.604,15.735,16.310,17.276,18.450,19.594,20.516,21.132,21.470,21.613,21.624,21.504,21.196,20.647,19.870,18.970,18.112,17.450,17.048,16.848,
9,14.696,14.509,14.239,13.937,13.718,13.718,14.037,14.688,15.589,16.591,17.531,18.275,18.751,18.947,18.886,18.606,18.144,17.545,16.871,16.201,15.619,15.189,14.919,14.762,
10,11.623,11.555,11.438,11.256,11.047,10.902,10.945,11.279,11.937,12.850,13.855,14.749,15.349,15.554,15.369,14.888,14.249,13.582,12.981,12.487,12.107,11.834,11.655,11.549,
11,8.088,8.006,7.975,7.934,7.821,7.636,7.471,7.478,7.797,8.473,9.403,10.360,11.082,11.374,11.193,10.656,9.975,9.361,8.935,8.700,8.574,8.459,8.306,8.129,
12,6.395,6.244,6.176,6.151,6.099,5.974,5.815,5.743,5.911,6.415,7.220,8.151,8.951,9.390,9.365,8.938,8.300,7.682,7.243,7.021,6.941,6.884,6.763,6.570,
SD_Temp,
