,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
Mean_Temp,
1,4.133,3.928,3.783,3.689,3.606,3.499,3.390,3.367,3.558,4.059,4.867,5.851,6.785,7.433,7.641,7.399,6.839,6.163,5.562,5.135,4.875,4.703,4.533,4.323,
2,3.469,3.375,3.293,3.182,3.018,2.826,2.688,2.722,3.032,3.655,4.530,5.505,6.380,6.979,7.202,7.055,6.629,6.059,5.465,4.927,4.475,4.110,3.824,3.612,
3,5.745,5.586,5.400,5.177,4.961,4.843,4.924,5.271,5.891,6.716,7.630,8.498,9.206,9.678,9.886,9.836,9.556,9.091,8.498,7.847,7.215,6.674,6.265,5.990,
4,6.881,6.537,6.145,5.753,5.486,5.496,5.881,6.637,7.653,8.759,9.789,10.638,11.275,11.720,11.990,12.073,11.927,11.514,10.844,9.998,9.113,8.327,7.719,7.284,
5,10.140,9.692,9.248,8.883,8.735,8.940,9.551,10.506,11.643,12.767,13.730,14.475,15.028,15.449,15.765,15.940,15.888,15.531,14.858,13.951,12.962,12.048,11.305,10.733,
6,13.031,12.530,12.110,11.836,11.804,12.095,12.725,13.619,14.640,15.636,16.498,17.191,17.740,18.186,18.540,18.759,18.763,18.482,17.900,17.082,16.148,15.228,14.415,13.732,
7,16.368,15.832,15.370,15.043,14.962,15.232,15.888,16.862,18.004,19.139,20.133,20.938,21.576,22.099,22.519,22.791,22.819,22.515,21.854,20.906,19.819,18.753,17.825,17.068,
8,16.000,15.665,15.272,14.862,14.579,14.596,15.027,15.860,16.956,18.111,19.142,19.956,20.554,20.995,21.318,21.499,21.456,21.099,20.407,19.460,18.425,17.491,16.779,16.297,
9,13.449,13.239,12.938,12.573,12.267,12.180,12.437,13.071,14.003,15.083,16.144,17.056,17.755,18.220,18.451,18.435,18.151,17.593,16.808,15.902,15.023,14.305,13.818,13.532,
10,10.079,9.951,9.791,9.588,9.375,9.230,9.258,9.556,10.172,11.069,12.127,13.166,13.998,14.480,14.553,14.248,13.666,12.939,12.192,11.518,10.970,10.560,10.277,10.091,
11,6.938,6.809,6.726,6.649,6.533,6.370,6.223,6.218,6.486,7.095,7.987,8.982,9.836,10.335,10.377,10.009,9.394,8.734,8.183,7.801,7.557,7.376,7.198,7.009,
12,5.072,4.916,4.857,4.859,4.834,4.713,4.515,4.368,4.454,4.914,5.749,6.790,7.751,8.346,8.415,7.991,7.274,6.531,5.974,5.678,5.578,5.536,5.438,5.256,
SD_Temp,
1,0.241,0.241,0.242,0.242,0.243,0.243,0.244,0.244,0.244,0.242,0.240,0.238,0.237,0.237,0.237,0.237,0.237,0.238,0.239,0.240,0.240,0.241,0.241,0.242,
2,0.348,0.349,0.349,0.349,0.350,0.351,0.352,0.352,0.350,0.347,0.344,0.341,0.338,0.337,0.336,0.337,0.338,0.339,0.341,0.343,0.345,0.346,0.347,0.348,
3,0.173,0.174,0.174,0.175,0.176,0.177,0.177,0.175,0.173,0.170,0.167,0.166,0.165,0.166,0.166,0.166,0.166,0.166,0.166,0.167,0.168,0.170,0.171,0.173,
4,0.169,0.169,0.169,0.170,0.170,0.170,0.169,0.168,0.171,0.179,0.190,0.202,0.212,0.220,0.224,0.226,0.223,0.216,0.205,0.193,0.182,0.174,0.170,0.168,
5,0.211,0.211,0.213,0.214,0.215,0.213,0.211,0.210,0.214,0.222,0.233,0.243,0.251,0.257,0.263,0.266,0.264,0.258,0.247,0.234,0.223,0.215,0.211,0.209,
6,0.198,0.200,0.201,0.202,0.202,0.201,0.198,0.195,0.194,0.194,0.196,0.198,0.200,0.203,0.204,0.206,0.205,0.203,0.200,0.196,0.193,0.191,0.191,0.192,
7,0.186,0.184,0.184,0.184,0.184,0.184,0.185,0.187,0.192,0.199,0.207,0.214,0.221,0.226,0.231,0.234,0.234,0.231,0.224,0.214,0.204,0.197,0.191,0.188,
8,0.226,0.227,0.229,0.231,0.232,0.232,0.230,0.226,0.223,0.221,0.222,0.223,0.224,0.226,0.227,0.228,0.228,0.226,0.224,0.222,0.221,0.222,0.223,0.225,
9,0.217,0.217,0.218,0.219,0.220,0.220,0.219,0.216,0.214,0.215,0.218,0.223,0.228,0.232,0.234,0.234,0.231,0.226,0.221,0.216,0.213,0.212,0.212,0.212,
10,0.227,0.228,0.229,0.230,0.231,0.233,0.233,0.232,0.230,0.227,0.225,0.225,0.227,0.228,0.229,0.229,0.228,0.228,0.228,0.229,0.230,0.231,0.232,0.233,
11,0.205,0.205,0.206,0.206,0.206,0.207,0.208,0.208,0.207,0.205,0.202,0.201,0.201,0.201,0.201,0.201,0.201,0.202,0.203,0.203,0.204,0.205,0.206,0.206,
12,0.233,0.233,0.233,0.233,0.233,0.233,0.233,0.234,0.233,0.232,0.230,0.229,0.230,0.231,0.231,0.230,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228,
Mean_Sunshine,
1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.110,0.305,0.372,0.388,0.381,0.352,0.303,0.124,0.003,0.000,0.000,0.000,0.000,0.000,0.000,
2,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.002,0.068,0.268,0.369,0.403,0.427,0.392,0.369,0.335,0.242,0.057,0.000,0.000,0.000,0.000,0.000,0.000,
3,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.043,0.258,0.365,0.406,0.418,0.391,0.405,0.367,0.372,0.317,0.221,0.043,0.000,0.000,0.000,0.000,0.000,
4,0.000,0.000,0.000,0.000,0.000,0.000,0.060,0.268,0.401,0.446,0.492,0.493,0.488,0.475,0.497,0.463,0.428,0.402,0.282,0.066,0.000,0.000,0.000,0.000,
5,0.000,0.000,0.000,0.000,0.000,0.032,0.246,0.448,0.507,0.519,0.534,0.525,0.530,0.515,0.499,0.497,0.478,0.481,0.439,0.273,0.037,0.000,0.000,0.000,
6,0.000,0.000,0.000,0.000,0.000,0.104,0.268,0.395,0.465,0.477,0.497,0.484,0.488,0.492,0.492,0.499,0.485,0.458,0.429,0.376,0.205,0.008,0.000,0.000,
7,0.000,0.000,0.000,0.000,0.000,0.096,0.299,0.457,0.512,0.548,0.552,0.545,0.543,0.543,0.530,0.537,0.527,0.515,0.494,0.408,0.142,0.000,0.000,0.000,
