,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
Dly_SD_WS,
1,4.293,4.424,4.505,4.522,4.570,4.655,4.625,4.586,4.594,4.572,4.652,4.698,4.675,4.690,4.706,4.671,4.605,4.445,4.421,4.378,4.406,4.278,4.318,4.276,
2,4.102,4.098,4.107,4.117,4.163,4.144,4.205,4.309,4.362,4.274,4.362,4.523,4.711,4.579,4.487,4.398,4.238,4.186,4.129,4.238,4.317,4.222,4.109,4.182,
3,3.566,3.463,3.504,3.427,3.398,3.447,3.537,3.532,3.682,3.766,3.969,4.159,4.111,3.942,3.758,3.709,3.652,3.296,3.206,3.180,3.172,3.307,3.381,3.468,
4,2.981,3.083,3.135,3.019,3.062,3.087,3.160,3.191,3.385,3.363,3.306,3.167,3.088,2.957,3.180,3.214,3.056,3.016,2.989,2.926,2.922,2.951,2.916,2.942,
5,2.618,2.569,2.582,2.690,2.763,2.670,2.607,2.686,2.717,2.869,2.638,2.553,2.479,2.411,2.398,2.429,2.451,2.366,2.260,2.269,2.330,2.445,2.558,2.562,
6,2.567,2.544,2.567,2.547,2.604,2.447,2.391,2.964,2.807,3.158,2.899,2.918,2.839,2.661,2.535,2.381,2.323,2.317,2.215,2.497,2.374,2.311,2.317,2.290,
7,2.201,2.157,2.247,2.277,2.256,2.129,2.029,2.572,2.634,2.709,2.694,2.598,2.454,2.313,2.155,2.159,2.599,2.441,2.489,2.495,2.291,2.182,2.209,2.235,
8,2.539,2.440,2.498,2.519,2.545,2.559,2.497,2.793,2.867,3.071,2.907,2.664,2.493,2.351,2.392,2.331,2.694,2.424,2.388,2.570,2.450,2.395,2.467,2.552,
9,2.818,2.883,2.990,3.019,2.959,2.870,2.849,3.043,3.098,3.465,3.611,3.721,3.792,3.862,3.702,3.320,3.169,3.003,2.818,2.749,2.630,2.621,2.640,2.721,
10,3.303,3.249,3.309,3.422,3.491,3.461,3.461,3.449,3.484,3.755,3.763,3.710,3.572,3.412,3.244,3.079,3.114,3.066,3.129,3.192,3.232,3.251,3.305,3.386,
11,3.685,3.702,3.651,3.714,3.841,3.798,3.753,3.853,3.831,3.682,3.721,3.737,3.624,3.542,3.567,3.256,3.188,3.170,3.213,3.311,3.378,3.481,3.527,3.707,
12,3.902,3.956,4.066,4.171,4.296,4.225,4.248,4.214,4.268,4.336,4.377,4.329,4.242,4.109,3.878,3.602,3.605,3.718,3.772,3.680,3.790,3.789,3.990,4.055,
Dly_SD_SD_WS,
1,0.057,0.060,0.056,0.054,0.055,0.054,0.058,0.052,0.063,0.064,0.073,0.072,0.069,0.073,0.070,0.068,0.065,0.060,0.059,0.063,0.057,0.059,0.060,0.048,
2,0.044,0.050,0.045,0.055,0.052,0.046,0.046,0.043,0.042,0.042,0.047,0.049,0.058,0.064,0.063,0.061,0.058,0.054,0.059,0.054,0.054,0.046,0.036,0.035,
3,0.043,0.045,0.045,0.042,0.044,0.049,0.046,0.051,0.054,0.061,0.064,0.069,0.064,0.062,0.067,0.064,0.057,0.053,0.051,0.047,0.048,0.051,0.046,0.050,
4,0.039,0.042,0.040,0.036,0.039,0.043,0.048,0.049,0.051,0.053,0.057,0.053,0.048,0.051,0.054,0.056,0.054,0.052,0.049,0.046,0.049,0.045,0.044,0.042,
5,0.043,0.040,0.032,0.035,0.035,0.036,0.033,0.033,0.037,0.043,0.042,0.042,0.045,0.050,0.052,0.054,0.051,0.045,0.038,0.041,0.038,0.038,0.040,0.041,
6,0.035,0.038,0.036,0.030,0.032,0.033,0.031,0.040,0.034,0.049,0.052,0.058,0.054,0.053,0.050,0.046,0.054,0.052,0.046,0.042,0.039,0.036,0.033,0.035,
7,0.034,0.029,0.025,0.024,0.026,0.028,0.028,0.034,0.037,0.040,0.049,0.050,0.045,0.041,0.039,0.040,0.044,0.041,0.044,0.041,0.033,0.028,0.030,0.027,
8,0.031,0.031,0.032,0.035,0.033,0.035,0.035,0.038,0.039,0.040,0.043,0.039,0.040,0.044,0.046,0.048,0.048,0.049,0.040,0.034,0.030,0.034,0.035,0.036,
9,0.042,0.044,0.043,0.046,0.043,0.036,0.039,0.038,0.041,0.042,0.053,0.053,0.053,0.054,0.059,0.057,0.053,0.046,0.042,0.039,0.037,0.036,0.041,0.047,
10,0.046,0.041,0.040,0.039,0.043,0.048,0.050,0.055,0.056,0.051,0.051,0.052,0.048,0.055,0.057,0.054,0.049,0.046,0.040,0.039,0.038,0.035,0.048,0.049,
11,0.052,0.054,0.058,0.052,0.049,0.043,0.045,0.049,0.051,0.046,0.049,0.046,0.049,0.053,0.056,0.051,0.049,0.040,0.038,0.042,0.043,0.047,0.048,0.044,
