,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
Mean_Temp,
1,3.654,3.448,3.303,3.209,3.126,3.019,2.910,2.887,3.079,3.582,4.393,5.382,6.320,6.971,7.179,6.937,6.374,5.697,5.094,4.666,4.405,4.232,4.061,3.852,
2,3.042,2.948,2.867,2.756,2.591,2.399,2.262,2.296,2.605,3.228,4.102,5.076,5.951,6.549,6.772,6.625,6.200,5.630,5.036,4.498,4.047,3.683,3.397,3.185,
3,5.253,5.093,4.906,4.681,4.464,4.345,4.426,4.775,5.399,6.231,7.153,8.029,8.743,9.220,9.429,9.378,9.096,8.627,8.029,7.373,6.737,6.192,5.780,5.502,
4,6.339,5.995,5.604,5.213,4.947,4.957,5.341,6.095,7.110,8.214,9.242,10.089,10.726,11.169,11.439,11.522,11.376,10.964,10.295,9.451,8.568,7.783,7.176,6.742,
5,9.590,9.147,8.709,8.349,8.203,8.404,9.007,9.949,11.071,12.180,13.131,13.866,14.412,14.827,15.139,15.311,15.259,14.907,14.242,13.346,12.370,11.468,10.734,10.169,
6,12.414,11.908,11.485,11.208,11.175,11.469,12.103,13.005,14.035,15.039,15.909,16.607,17.161,17.610,17.966,18.186,18.190,17.906,17.319,16.493,15.550,14.622,13.801,13.112,
7,15.487,14.958,14.502,14.179,14.099,14.365,15.013,15.975,17.103,18.223,19.205,20.000,20.631,21.146,21.562,21.830,21.858,21.558,20.905,19.970,18.895,17.843,16.927,16.180,
8,14.973,14.645,14.259,13.857,13.578,13.594,14.016,14.831,15.904,17.035,18.045,18.841,19.427,19.858,20.174,20.350,20.307,19.957,19.278,18.349,17.335,16.420,15.722,15.249,
9,12.497,12.295,12.003,11.652,11.356,11.271,11.520,12.131,13.032,14.076,15.101,15.983,16.658,17.108,17.331,17.316,17.040,16.501,15.742,14.866,14.017,13.324,12.853,12.577,
10,9.269,9.139,8.977,8.771,8.555,8.408,8.439,8.744,9.373,10.287,11.364,12.421,13.268,13.760,13.835,13.526,12.935,12.196,11.437,10.752,10.193,9.776,9.489,9.300,
11,6.382,6.254,6.172,6.096,5.981,5.819,5.673,5.668,5.934,6.539,7.424,8.413,9.261,9.757,9.799,9.433,8.823,8.168,7.622,7.244,7.002,6.823,6.646,6.458,
12,4.492,4.335,4.275,4.277,4.251,4.129,3.931,3.782,3.869,4.330,5.167,6.211,7.174,7.770,7.838,7.413,6.693,5.948,5.390,5.093,4.992,4.950,4.851,4.668,
SD_Temp,
1,0.200,0.200,0.200,0.200,0.200,0.200,0.200,0.200,0.200,0.199,0.199,0.199,0.201,0.203,0.204,0.203,0.200,0.198,0.197,0.197,0.197,0.197,0.197,0.197,
2,0.251,0.250,0.250,0.250,0.249,0.249,0.249,0.248,0.248,0.247,0.247,0.249,0.250,0.252,0.252,0.251,0.250,0.248,0.246,0.245,0.244,0.243,0.243,0.243,
3,0.174,0.175,0.175,0.176,0.178,0.178,0.178,0.176,0.173,0.169,0.166,0.164,0.162,0.162,0.162,0.162,0.162,0.162,0.163,0.164,0.166,0.168,0.170,0.171,
4,0.209,0.209,0.209,0.209,0.209,0.209,0.209,0.209,0.211,0.216,0.221,0.227,0.232,0.236,0.239,0.239,0.238,0.234,0.229,0.223,0.218,0.214,0.212,0.211,
5,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.264,0.269,0.278,0.288,0.297,0.305,0.311,0.316,0.318,0.318,0.312,0.303,0.292,0.281,0.273,0.268,0.266,
6,0.158,0.158,0.158,0.159,0.160,0.159,0.159,0.161,0.166,0.174,0.183,0.191,0.199,0.205,0.210,0.214,0.214,0.210,0.201,0.191,0.180,0.172,0.166,0.164,
7,0.176,0.176,0.175,0.175,0.175,0.175,0.175,0.178,0.185,0.195,0.206,0.216,0.225,0.233,0.240,0.244,0.245,0.240,0.230,0.217,0.204,0.194,0.187,0.183,
8,0.222,0.223,0.223,0.225,0.226,0.226,0.225,0.223,0.223,0.225,0.229,0.233,0.237,0.240,0.243,0.245,0.245,0.242,0.238,0.233,0.229,0.227,0.226,0.226,
9,0.162,0.162,0.163,0.164,0.165,0.166,0.164,0.162,0.161,0.161,0.164,0.169,0.173,0.177,0.179,0.179,0.176,0.172,0.167,0.163,0.161,0.160,0.161,0.161,
10,0.170,0.172,0.173,0.175,0.177,0.179,0.179,0.176,0.171,0.166,0.163,0.164,0.167,0.170,0.171,0.169,0.167,0.165,0.165,0.166,0.169,0.171,0.173,0.175,
11,0.226,0.226,0.225,0.225,0.224,0.224,0.223,0.223,0.224,0.225,0.229,0.234,0.238,0.242,0.242,0.239,0.235,0.232,0.229,0.227,0.226,0.226,0.225,0.224,
12,0.315,0.315,0.316,0.316,0.316,0.317,0.318,0.318,0.318,0.316,0.315,0.314,0.314,0.314,0.315,0.314,0.314,0.315,0.315,0.316,0.316,0.317,0.317,0.318,
Mean_Sunshine,
1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.111,0.308,0.373,0.390,0.385,0.353,0.304,0.123,0.003,0.000,0.000,0.000,0.000,0.000,0.000,
2,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.068,0.269,0.370,0.401,0.430,0.392,0.371,0.335,0.246,0.056,0.000,0.000,0.000,0.000,0.000,0.000,
3,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.043,0.263,0.367,0.410,0.423,0.398,0.406,0.373,0.378,0.325,0.224,0.043,0.000,0.000,0.000,0.000,0.000,
4,0.000,0.000,0.000,0.000,0.000,0.000,0.059,0.272,0.403,0.448,0.491,0.488,0.487,0.474,0.498,0.464,0.427,0.402,0.283,0.067,0.000,0.000,0.000,0.000,
5,0.000,0.000,0.000,0.000,0.000,0.031,0.249,0.442,0.499,0.510,0.523,0.514,0.520,0.508,0.493,0.490,0.471,0.475,0.433,0.270,0.037,0.000,0.000,0.000,
6,0.000,0.000,0.000,0.000,0.000,0.104,0.270,0.393,0.456,0.469,0.488,0.477,0.483,0.485,0.489,0.493,0.480,0.452,0.428,0.376,0.205,0.007,0.000,0.000,
7,0.000,0.000,0.000,0.000,0.000,0.095,0.316,0.457,0.499,0.534,0.538,0.533,0.536,0.535,0.524,0.533,0.522,0.510,0.492,0.410,0.141,0.000,0.000,0.000,
8,0.000,0.000,0.000,0.000,0.000,0.005,0.182,0.410,0.498,0.522,0.535,0.550,0.546,0.537,0.525,0.527,0.506,0.494,0.432,0.197,0.007,0.000,0.000,0.000,
9,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.125,0.343,0.458,0.484,0.484,0.477,0.467,0.478,0.483,0.441,0.355,0.127,0.003,0.000,0.000,0.000,0.000,
10,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.003,0.153,0.347,0.416,0.448,0.462,0.447,0.436,0.429,0.375,0.178,0.003,0.000,0.000,0.000,0.000,0.000,
11,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.009,0.148,0.270,0.312,0.331,0.334,0.309,0.274,0.160,0.015,0.000,0.000,0.000,0.000,0.000,0.000,
12,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.033,0.182,0.292,0.352,0.364,0.308,0.237,0.037,0.000,0.000,0.000,0.000,0.000,0.000,0.000,
 SD_Sunshine,
1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.003,0.005,0.007,0.009,0.010,0.008,0.008,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,
2,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.002,0.006,0.007,0.009,0.008,0.010,0.011,0.009,0.007,0.001,0.000,0.000,0.000,0.000,0.000,0.000,
3,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.007,0.009,0.009,0.008,0.008,0.009,0.008,0.008,0.008,0.005,0.001,0.000,0.000,0.000,0.000,0.000,
4,0.000,0.000,0.000,0.000,0.000,0.000,0.002,0.009,0.010,0.011,0.011,0.010,0.010,0.010,0.010,0.011,0.010,0.009,0.008,0.002,0.000,0.000,0.000,0.000,
5,0.000,0.000,0.000,0.000,0.000,0.001,0.009,0.013,0.013,0.014,0.014,0.015,0.015,0.015,0.013,0.015,0.014,0.014,0.013,0.010,0.001,0.000,0.000,0.000,
6,0.000,0.000,0.000,0.000,0.000,0.004,0.007,0.010,0.011,0.012,0.013,0.014,0.012,0.014,0.011,0.012,0.011,0.011,0.012,0.010,0.004,0.001,0.000,0.000,
7,0.000,0.000,0.000,0.000,0.000,0.003,0.010,0.010,0.013,0.014,0.015,0.014,0.012,0.012,0.013,0.011,0.013,0.014,0.013,0.012,0.004,0.000,0.000,0.000,
8,0.000,0.000,0.000,0.000,0.000,0.000,0.005,0.007,0.010,0.010,0.010,0.011,0.010,0.010,0.011,0.010,0.009,0.011,0.010,0.004,0.000,0.000,0.000,0.000,
9,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.004,0.007,0.010,0.009,0.009,0.010,0.011,0.009,0.012,0.009,0.009,0.003,0.000,0.000,0.000,0.000,0.000,
10,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.005,0.010,0.010,0.013,0.011,0.011,0.010,0.009,0.008,0.004,0.000,0.000,0.000,0.000,0.000,0.000,
11,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.004,0.007,0.008,0.009,0.009,0.009,0.008,0.005,0.001,0.000,0.000,0.000,0.000,0.000,0.000,
12,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.004,0.006,0.007,0.007,0.007,0.006,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,
