,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
Dly_SD_WS,
1,3.217,3.302,3.328,3.229,3.410,3.485,3.201,3.320,3.470,3.180,3.175,3.181,3.150,3.331,3.078,3.262,3.103,3.068,3.115,3.093,3.054,3.002,3.138,3.249,
2,3.183,3.049,3.162,3.025,3.121,3.057,3.086,3.204,3.331,3.254,3.374,3.511,3.386,3.249,3.134,3.011,2.790,2.868,2.933,2.926,2.955,3.089,3.230,3.272,
3,2.885,2.845,2.800,2.807,2.885,2.781,2.798,2.729,2.627,2.710,2.940,2.961,2.952,2.963,2.971,2.800,2.543,2.528,2.562,2.601,2.591,2.622,2.772,2.853,
4,1.961,2.012,2.135,2.054,2.109,2.118,2.055,2.087,2.098,2.074,2.236,2.210,2.310,2.272,2.180,2.127,2.206,2.265,2.311,2.168,1.962,1.812,1.950,2.020,
5,1.951,1.955,1.887,1.853,1.905,1.827,1.839,1.919,2.030,2.204,2.418,2.433,2.594,2.357,2.299,2.293,2.149,2.198,2.167,2.022,1.908,1.726,1.781,1.886,
6,1.618,1.697,1.709,1.775,1.717,1.715,1.625,1.723,1.863,1.884,2.003,2.131,2.174,2.144,2.103,2.210,2.124,1.999,1.825,1.891,1.900,1.646,1.713,1.693,
7,1.533,1.585,1.672,1.606,1.584,1.581,1.471,1.551,1.687,1.722,1.801,1.845,1.907,2.165,2.079,2.374,2.303,1.722,1.675,1.879,1.895,1.512,1.495,1.550,
8,1.756,1.691,1.670,1.599,1.758,1.779,1.799,1.730,1.764,1.851,2.104,1.978,2.014,2.046,2.168,2.115,2.171,1.984,1.785,1.877,1.620,1.724,1.749,1.728,
9,2.135,2.152,2.202,2.159,2.158,2.102,2.067,2.049,2.162,2.366,2.671,2.537,2.642,2.562,2.615,2.498,2.383,2.135,2.051,2.010,1.996,1.912,2.058,2.016,
10,2.557,2.655,2.702,2.725,2.715,2.777,2.734,2.578,2.661,2.559,2.616,2.764,2.875,2.998,3.085,2.823,2.651,2.712,2.618,2.544,2.497,2.472,2.498,2.407,
11,2.649,2.658,2.764,2.803,2.691,2.637,2.382,2.573,2.691,2.639,2.655,2.471,2.639,2.658,2.578,2.540,2.491,2.393,2.398,2.467,2.348,2.372,2.593,2.745,
12,3.109,3.283,3.195,3.248,3.314,3.311,3.264,3.087,3.165,3.080,3.000,2.893,2.848,3.033,2.952,2.978,2.848,2.843,2.935,2.913,3.013,3.023,3.123,3.055,
Dly_SD_SD_WS,
1,0.061,0.057,0.060,0.059,0.064,0.062,0.064,0.062,0.059,0.049,0.051,0.059,0.063,0.072,0.063,0.069,0.069,0.064,0.060,0.054,0.044,0.049,0.047,0.048,
2,0.040,0.048,0.056,0.051,0.051,0.053,0.044,0.050,0.056,0.045,0.054,0.054,0.054,0.060,0.058,0.053,0.054,0.055,0.062,0.063,0.065,0.052,0.050,0.046,
