,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
Precip_WH_mean,
1,0.996,0.975,1.001,0.983,0.977,0.995,0.990,0.959,0.973,0.969,0.977,0.976,0.979,1.007,0.964,0.978,1.001,0.970,0.967,0.991,0.970,0.967,1.020,0.981,
2,0.854,0.860,0.875,0.886,0.893,0.888,0.883,0.884,0.879,0.867,0.874,0.862,0.870,0.872,0.870,0.890,0.895,0.881,0.872,0.872,0.876,0.865,0.855,0.861,
3,0.779,0.773,0.782,0.790,0.780,0.788,0.784,0.786,0.788,0.786,0.793,0.782,0.784,0.788,0.788,0.791,0.790,0.790,0.789,0.775,0.787,0.788,0.784,0.778,
4,0.803,0.785,0.798,0.792,0.802,0.797,0.794,0.810,0.808,0.816,0.810,0.806,0.783,0.790,0.795,0.778,0.790,0.802,0.810,0.818,0.797,0.802,0.784,0.811,
5,0.957,0.936,0.966,0.966,0.988,0.974,0.989,0.960,0.934,0.965,0.971,0.942,0.970,0.960,0.940,0.928,0.943,0.952,0.954,0.953,0.958,0.944,0.965,0.962,
6,0.991,0.987,0.975,0.975,0.957,0.958,0.976,0.995,0.984,0.948,0.983,1.018,1.007,0.956,0.954,0.998,0.981,0.937,1.027,0.985,0.947,0.953,1.013,1.011,
7,1.200,1.304,1.271,1.256,1.272,1.308,1.334,1.283,1.314,1.254,1.320,1.321,1.245,1.254,1.268,1.253,1.254,1.286,1.215,1.273,1.306,1.307,1.260,1.298,
8,1.061,1.101,1.069,1.117,1.084,1.027,1.097,1.097,1.082,1.098,1.085,1.076,1.071,1.108,1.034,1.016,1.062,1.099,1.042,1.024,1.048,1.052,1.101,1.094,
9,1.219,1.203,1.202,1.188,1.173,1.191,1.217,1.230,1.201,1.230,1.234,1.215,1.208,1.217,1.250,1.203,1.203,1.229,1.218,1.205,1.211,1.238,1.221,1.207,
10,1.123,1.159,1.142,1.105,1.109,1.132,1.136,1.106,1.094,1.116,1.125,1.131,1.124,1.099,1.120,1.130,1.086,1.125,1.112,1.091,1.097,1.116,1.118,1.140,
11,0.891,0.891,0.897,0.914,0.903,0.889,0.917,0.919,0.913,0.912,0.902,0.892,0.914,0.911,0.911,0.909,0.916,0.906,0.902,0.891,0.896,0.910,0.908,0.905,
12,1.010,1.008,1.001,0.989,1.000,1.009,1.014,1.022,1.020,1.010,1.005,1.012,1.012,1.005,1.005,0.994,1.002,0.989,1.006,1.013,1.005,1.001,1.010,1.014,
Precip_WH_SD,
1,0.096,0.091,0.098,0.087,0.081,0.095,0.097,0.114,0.102,0.097,0.101,0.099,0.107,0.101,0.099,0.095,0.106,0.093,0.100,0.099,0.094,0.083,0.087,0.102,
2,0.059,0.070,0.079,0.069,0.083,0.075,0.071,0.074,0.083,0.083,0.074,0.065,0.077,0.066,0.082,0.078,0.081,0.080,0.078,0.092,0.069,0.057,0.059,0.059,
3,0.056,0.056,0.053,0.049,0.047,0.059,0.056,0.061,0.059,0.044,0.046,0.045,0.050,0.050,0.050,0.049,0.059,0.054,0.063,0.056,0.052,0.060,0.058,0.058,
4,0.102,0.087,0.092,0.103,0.099,0.099,0.114,0.098,0.080,0.088,0.102,0.091,0.082,0.092,0.089,0.086,0.108,0.090,0.078,0.097,0.086,0.100,0.106,0.118,
5,0.138,0.109,0.103,0.122,0.142,0.122,0.107,0.103,0.121,0.148,0.123,0.132,0.122,0.145,0.097,0.154,0.109,0.124,0.141,0.136,0.120,0.112,0.141,0.131,
6,0.153,0.140,0.162,0.165,0.158,0.134,0.167,0.163,0.137,0.143,0.152,0.159,0.139,0.164,0.147,0.171,0.169,0.152,0.147,0.195,0.137,0.123,0.154,0.128,
7,0.192,0.247,0.254,0.262,0.222,0.230,0.273,0.266,0.296,0.233,0.237,0.263,0.194,0.281,0.228,0.261,0.239,0.266,0.215,0.201,0.264,0.229,0.251,0.251,
8,0.182,0.182,0.163,0.176,0.150,0.159,0.167,0.173,0.179,0.180,0.166,0.195,0.183,0.142,0.158,0.141,0.176,0.199,0.175,0.182,0.168,0.209,0.192,0.178,
9,0.164,0.172,0.167,0.125,0.144,0.143,0.150,0.152,0.166,0.182,0.156,0.114,0.144,0.164,0.195,0.145,0.168,0.180,0.161,0.201,0.160,0.132,0.162,0.121,
10,0.122,0.137,0.126,0.118,0.124,0.130,0.122,0.122,0.109,0.144,0.101,0.117,0.121,0.093,0.109,0.114,0.120,0.107,0.101,0.120,0.119,0.119,0.129,0.098,
11,0.071,0.077,0.076,0.074,0.077,0.074,0.079,0.081,0.087,0.082,0.080,0.095,0.075,0.061,0.054,0.079,0.078,0.085,0.073,0.079,0.080,0.073,0.088,0.090,
12,0.081,0.085,0.084,0.070,0.078,0.090,0.081,0.088,0.094,0.082,0.071,0.070,0.078,0.076,0.078,0.079,0.085,0.076,0.081,0.086,0.060,0.069,0.095,0.075,
Percent_frequency_of_WH_occurrence
1,0.190,0.190,0.188,0.189,0.192,0.190,0.189,0.192,0.190,0.190,0.189,0.190,0.190,0.189,0.188,0.189,0.191,0.190,0.190,0.188,0.190,0.192,0.191,0.189,
2,0.180,0.181,0.182,0.182,0.182,0.181,0.180,0.180,0.182,0.183,0.183,0.185,0.183,0.183,0.183,0.181,0.182,0.183,0.181,0.181,0.183,0.182,0.181,0.179,
3,0.216,0.216,0.214,0.213,0.214,0.212,0.213,0.211,0.212,0.211,0.212,0.213,0.213,0.214,0.216,0.215,0.215,0.214,0.214,0.216,0.214,0.212,0.213,0.213,
4,0.108,0.106,0.106,0.108,0.107,0.106,0.107,0.106,0.107,0.106,0.105,0.106,0.106,0.107,0.108,0.108,0.107,0.106,0.107,0.107,0.108,0.106,0.106,0.106,
5,0.079,0.079,0.079,0.080,0.081,0.080,0.079,0.078,0.078,0.078,0.079,0.080,0.079,0.081,0.079,0.079,0.078,0.078,0.077,0.078,0.077,0.078,0.076,0.077,
6,0.067,0.067,0.067,0.068,0.068,0.070,0.068,0.068,0.067,0.066,0.067,0.066,0.066,0.066,0.066,0.067,0.068,0.068,0.070,0.069,0.068,0.069,0.068,0.067,
7,0.052,0.053,0.054,0.053,0.055,0.053,0.051,0.054,0.055,0.056,0.055,0.054,0.054,0.052,0.053,0.053,0.053,0.053,0.054,0.052,0.054,0.053,0.054,0.053,
8,0.077,0.078,0.077,0.079,0.078,0.078,0.076,0.076,0.077,0.076,0.076,0.077,0.076,0.077,0.077,0.077,0.076,0.076,0.076,0.076,0.076,0.077,0.077,0.076,
9,0.090,0.090,0.090,0.089,0.089,0.088,0.090,0.090,0.091,0.089,0.090,0.092,0.092,0.092,0.093,0.093,0.093,0.093,0.091,0.090,0.090,0.090,0.091,0.092,
10,0.164,0.166,0.163,0.163,0.163,0.163,0.164,0.164,0.165,0.163,0.164,0.167,0.168,0.166,0.165,0.168,0.168,0.168,0.167,0.166,0.168,0.166,0.166,0.168,
11,0.177,0.178,0.178,0.178,0.178,0.178,0.177,0.179,0.177,0.177,0.177,0.178,0.176,0.177,0.180,0.176,0.176,0.177,0.179,0.178,0.177,0.175,0.175,0.176,
12,0.204,0.205,0.204,0.202,0.200,0.200,0.202,0.202,0.201,0.203,0.202,0.202,0.200,0.202,0.202,0.202,0.202,0.205,0.203,0.204,0.203,0.203,0.203,0.203,
SD_Percent_frequency_of_WH_occurrence
1,0.017,0.016,0.016,0.017,0.018,0.018,0.015,0.016,0.016,0.017,0.013,0.016,0.015,0.017,0.016,0.018,0.018,0.018,0.016,0.016,0.017,0.014,0.016,0.015,
2,0.014,0.017,0.016,0.017,0.016,0.016,0.016,0.015,0.017,0.017,0.016,0.016,0.015,0.016,0.016,0.015,0.016,0.016,0.015,0.015,0.015,0.016,0.017,0.016,
3,0.015,0.014,0.014,0.013,0.012,0.014,0.015,0.014,0.016,0.015,0.015,0.015,0.014,0.015,0.016,0.016,0.015,0.014,0.013,0.014,0.016,0.014,0.014,0.014,
