,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
Dly_SD_WS,
1,3.183,3.263,3.293,3.195,3.367,3.454,3.177,3.295,3.435,3.162,3.168,3.176,3.137,3.326,3.072,3.260,3.105,3.061,3.105,3.083,3.058,3.003,3.143,3.237,
2,3.189,3.050,3.159,3.008,3.127,3.062,3.092,3.204,3.335,3.250,3.357,3.494,3.380,3.243,3.129,3.010,2.794,2.878,2.944,2.936,2.968,3.078,3.237,3.278,
3,2.889,2.849,2.809,2.812,2.897,2.788,2.802,2.735,2.626,2.706,2.941,2.964,2.952,2.977,2.970,2.797,2.544,2.530,2.561,2.609,2.599,2.641,2.780,2.874,
4,1.942,1.990,2.112,2.041,2.090,2.095,2.041,2.075,2.092,2.071,2.226,2.182,2.276,2.234,2.149,2.110,2.187,2.205,2.258,2.122,1.925,1.813,1.940,2.003,
5,1.950,1.993,1.945,1.901,1.966,1.898,1.928,2.034,2.166,2.334,2.593,2.589,2.756,2.485,2.434,2.411,2.248,2.305,2.317,2.093,1.973,1.777,1.871,1.980,
6,1.612,1.701,1.725,1.804,1.743,1.738,1.654,1.758,1.895,1.905,2.015,2.155,2.198,2.155,2.129,2.226,2.142,2.017,1.838,1.909,1.907,1.656,1.725,1.699,
7,1.525,1.599,1.713,1.630,1.616,1.605,1.498,1.562,1.680,1.740,1.810,1.860,1.922,2.232,2.176,2.449,2.391,1.768,1.743,1.950,1.961,1.520,1.512,1.604,
8,1.835,1.760,1.749,1.674,1.842,1.847,1.888,1.813,1.836,1.926,2.201,2.074,2.101,2.178,2.295,2.235,2.295,2.058,1.830,1.929,1.702,1.860,1.887,1.831,
9,2.134,2.141,2.187,2.139,2.145,2.086,2.043,2.034,2.165,2.365,2.663,2.523,2.645,2.568,2.625,2.510,2.379,2.120,2.029,1.982,1.971,1.898,2.037,2.002,
10,2.590,2.683,2.729,2.748,2.747,2.791,2.750,2.591,2.671,2.585,2.640,2.786,2.894,3.029,3.104,2.844,2.679,2.732,2.642,2.570,2.504,2.481,2.514,2.412,
11,2.666,2.669,2.784,2.812,2.697,2.644,2.389,2.578,2.693,2.626,2.654,2.454,2.644,2.658,2.581,2.532,2.485,2.387,2.394,2.468,2.348,2.374,2.595,2.757,
12,3.098,3.267,3.174,3.224,3.288,3.292,3.241,3.065,3.136,3.061,2.970,2.877,2.836,3.018,2.954,2.978,2.851,2.861,2.941,2.914,3.022,3.042,3.126,3.061,
Dly_SD_SD_WS,
1,0.062,0.059,0.064,0.067,0.073,0.069,0.059,0.066,0.074,0.054,0.050,0.053,0.063,0.077,0.065,0.069,0.055,0.062,0.051,0.052,0.042,0.042,0.050,0.053,
2,0.046,0.054,0.059,0.051,0.050,0.038,0.040,0.048,0.044,0.050,0.052,0.055,0.055,0.058,0.058,0.063,0.061,0.050,0.039,0.050,0.048,0.040,0.047,0.047,
3,0.050,0.036,0.042,0.045,0.045,0.051,0.056,0.059,0.053,0.055,0.055,0.052,0.055,0.051,0.066,0.063,0.059,0.054,0.043,0.042,0.045,0.051,0.048,0.050,
4,0.034,0.032,0.037,0.037,0.045,0.043,0.043,0.044,0.046,0.045,0.049,0.051,0.043,0.048,0.041,0.044,0.042,0.041,0.039,0.034,0.031,0.034,0.023,0.025,
5,0.023,0.033,0.029,0.028,0.032,0.030,0.028,0.035,0.039,0.046,0.049,0.047,0.041,0.036,0.037,0.043,0.051,0.040,0.038,0.033,0.028,0.025,0.037,0.035,
6,0.029,0.026,0.027,0.032,0.030,0.035,0.047,0.051,0.052,0.044,0.045,0.050,0.046,0.044,0.048,0.045,0.043,0.041,0.042,0.050,0.039,0.027,0.027,0.023,
7,0.025,0.030,0.038,0.030,0.026,0.028,0.032,0.034,0.031,0.033,0.040,0.035,0.041,0.050,0.052,0.045,0.044,0.037,0.045,0.038,0.033,0.028,0.035,0.034,
8,0.035,0.034,0.036,0.030,0.035,0.034,0.035,0.036,0.037,0.034,0.049,0.045,0.042,0.055,0.056,0.054,0.057,0.049,0.055,0.039,0.042,0.047,0.046,0.037,
9,0.053,0.046,0.049,0.048,0.052,0.054,0.055,0.056,0.057,0.054,0.062,0.058,0.063,0.068,0.057,0.064,0.062,0.055,0.048,0.051,0.050,0.049,0.054,0.048,
10,0.050,0.053,0.061,0.053,0.050,0.055,0.054,0.048,0.053,0.055,0.055,0.059,0.069,0.055,0.061,0.083,0.057,0.056,0.051,0.052,0.040,0.051,0.051,0.050,
11,0.040,0.044,0.053,0.058,0.052,0.048,0.047,0.053,0.053,0.054,0.052,0.048,0.051,0.055,0.053,0.050,0.041,0.044,0.041,0.047,0.043,0.038,0.042,0.038,
12,0.049,0.052,0.045,0.051,0.058,0.058,0.055,0.056,0.055,0.060,0.071,0.061,0.062,0.056,0.048,0.045,0.042,0.043,0.042,0.039,0.047,0.047,0.048,0.036,
Dly_SD_VP,
1,1.597,1.585,1.600,1.633,1.738,1.727,1.697,1.754,1.720,1.725,1.721,1.743,1.700,1.689,1.603,1.577,1.542,1.505,1.493,1.528,1.590,1.572,1.576,1.565,
2,1.417,1.432,1.470,1.497,1.469,1.553,1.546,1.515,1.498,1.564,1.537,1.572,1.544,1.503,1.464,1.432,1.418,1.330,1.290,1.251,1.255,1.292,1.290,1.390,
3,1.351,1.459,1.488,1.591,1.572,1.571,1.614,1.687,1.750,1.774,1.751,1.736,1.614,1.488,1.447,1.380,1.391,1.394,1.315,1.222,1.158,1.151,1.187,1.227,
4,1.241,1.317,1.404,1.444,1.502,1.555,1.613,1.702,1.789,1.753,1.733,1.631,1.569,1.527,1.526,1.466,1.486,1.482,1.503,1.531,1.474,1.372,1.330,1.264,
5,1.792,1.948,1.981,2.036,2.055,2.029,2.137,2.243,2.188,2.124,2.094,1.975,2.057,2.010,2.044,2.010,2.077,2.038,1.990,2.053,1.917,1.764,1.846,1.769,
