,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
Dly_SD_WS,
1,3.885,4.019,4.064,4.050,3.995,3.958,3.924,4.100,4.027,4.105,4.092,3.954,3.767,3.754,3.742,3.613,3.693,3.884,3.920,3.917,3.937,3.976,3.962,3.900,
2,3.153,3.166,3.246,3.302,3.372,3.083,3.189,3.365,3.318,3.186,3.149,3.098,3.092,2.964,2.984,2.996,2.827,2.733,2.741,2.637,2.764,2.782,2.950,3.154,
3,2.777,2.887,2.818,2.626,2.730,2.843,2.731,2.671,2.759,2.786,2.886,3.033,3.217,3.370,3.434,3.251,3.268,3.027,3.027,3.041,2.922,2.913,3.002,2.974,
4,2.024,2.127,2.117,2.160,2.028,2.011,1.967,1.946,2.042,2.125,2.280,2.350,2.455,2.496,2.625,2.656,2.419,2.168,2.233,2.147,2.044,2.014,1.998,2.072,
5,2.036,2.069,2.005,1.998,1.932,1.852,1.861,1.965,2.126,2.233,2.479,2.453,2.494,2.688,2.680,2.645,2.469,2.309,2.354,2.349,2.089,1.922,1.856,1.960,
6,1.566,1.551,1.560,1.494,1.475,1.468,1.547,1.665,1.679,1.766,1.860,1.963,2.020,2.007,2.061,2.041,2.039,2.035,1.904,1.916,1.788,1.644,1.529,1.486,
7,1.736,1.767,1.708,1.708,1.700,1.668,1.691,1.823,1.929,1.945,2.101,2.193,2.133,2.140,2.055,2.053,2.026,2.007,1.889,1.864,1.775,1.717,1.564,1.685,
8,1.711,1.651,1.669,1.702,1.705,1.749,1.789,1.732,1.838,2.151,2.271,2.302,2.447,2.456,2.464,2.463,2.390,2.330,2.238,2.137,2.013,1.832,1.787,1.882,
9,2.051,2.088,2.064,2.102,2.091,2.104,1.994,1.909,1.997,2.121,2.162,2.215,2.159,2.312,2.468,2.367,2.368,2.238,2.208,2.092,2.120,2.074,2.106,2.121,
10,2.482,2.465,2.546,2.533,2.484,2.580,2.626,2.632,2.719,2.830,2.906,3.045,3.035,2.920,2.960,2.765,2.864,2.863,2.725,2.536,2.424,2.425,2.484,2.531,
11,2.562,2.496,2.535,2.662,2.766,2.874,2.669,2.651,2.739,2.884,2.806,2.751,2.707,2.641,2.530,2.407,2.352,2.249,2.393,2.354,2.424,2.599,2.496,2.640,
12,3.051,3.149,3.245,3.192,3.285,3.251,3.210,3.191,3.175,3.244,3.160,3.101,3.316,3.210,3.333,3.237,3.133,3.049,3.178,3.214,3.251,3.262,3.483,3.340,
Dly_SD_SD_WS,
1,0.080,0.095,0.094,0.101,0.100,0.080,0.073,0.081,0.085,0.092,0.095,0.091,0.090,0.095,0.090,0.092,0.093,0.091,0.094,0.086,0.079,0.081,0.083,0.073,
2,0.054,0.060,0.053,0.062,0.073,0.061,0.065,0.070,0.075,0.066,0.064,0.070,0.053,0.051,0.057,0.052,0.052,0.055,0.056,0.055,0.050,0.047,0.047,0.048,
3,0.052,0.056,0.050,0.046,0.052,0.052,0.048,0.047,0.055,0.066,0.059,0.069,0.069,0.075,0.073,0.069,0.075,0.070,0.065,0.064,0.064,0.055,0.057,0.056,
4,0.040,0.050,0.049,0.053,0.043,0.043,0.042,0.047,0.052,0.056,0.052,0.048,0.054,0.049,0.050,0.052,0.056,0.049,0.048,0.047,0.045,0.046,0.043,0.042,
5,0.049,0.048,0.051,0.051,0.046,0.031,0.038,0.047,0.043,0.054,0.041,0.049,0.044,0.051,0.048,0.048,0.050,0.048,0.043,0.042,0.039,0.037,0.039,0.043,
6,0.023,0.024,0.026,0.020,0.019,0.017,0.027,0.026,0.030,0.032,0.036,0.043,0.046,0.043,0.044,0.050,0.049,0.046,0.046,0.047,0.045,0.034,0.035,0.027,
7,0.027,0.027,0.031,0.033,0.029,0.032,0.032,0.037,0.034,0.038,0.041,0.046,0.049,0.052,0.049,0.047,0.044,0.039,0.038,0.036,0.034,0.040,0.027,0.028,
8,0.024,0.027,0.029,0.031,0.029,0.039,0.037,0.029,0.033,0.047,0.050,0.052,0.057,0.056,0.052,0.057,0.053,0.049,0.045,0.043,0.041,0.037,0.028,0.033,
9,0.040,0.045,0.043,0.047,0.053,0.058,0.055,0.053,0.052,0.053,0.054,0.061,0.055,0.066,0.070,0.063,0.057,0.056,0.047,0.048,0.049,0.043,0.039,0.038,
10,0.048,0.049,0.052,0.051,0.049,0.050,0.060,0.062,0.063,0.064,0.063,0.062,0.054,0.050,0.061,0.048,0.056,0.064,0.065,0.060,0.054,0.053,0.055,0.054,
11,0.057,0.055,0.052,0.056,0.061,0.059,0.060,0.055,0.052,0.058,0.059,0.052,0.049,0.048,0.054,0.055,0.050,0.049,0.058,0.053,0.052,0.057,0.057,0.058,
12,0.066,0.068,0.062,0.057,0.068,0.063,0.065,0.068,0.067,0.070,0.071,0.074,0.077,0.077,0.083,0.082,0.082,0.077,0.076,0.073,0.078,0.073,0.088,0.087,
Dly_SD_VP,
1,1.674,1.699,1.722,1.736,1.797,1.801,1.830,1.833,1.792,1.785,1.743,1.724,1.697,1.675,1.603,1.603,1.655,1.685,1.682,1.613,1.663,1.653,1.629,1.664,
2,1.634,1.609,1.651,1.680,1.671,1.665,1.658,1.665,1.710,1.681,1.694,1.722,1.691,1.631,1.594,1.620,1.590,1.515,1.510,1.521,1.525,1.542,1.595,1.594,
3,1.602,1.647,1.710,1.725,1.768,1.753,1.777,1.781,1.862,1.809,1.859,1.854,1.788,1.758,1.679,1.585,1.598,1.580,1.493,1.410,1.403,1.378,1.412,1.527,
