,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
Mean_Temp,
1,3.885,3.737,3.681,3.673,3.629,3.498,3.317,3.212,3.347,3.832,4.642,5.607,6.467,6.981,7.029,6.659,6.054,5.437,4.973,4.707,4.572,4.460,4.293,4.069,
2,3.986,3.862,3.777,3.704,3.607,3.479,3.370,3.383,3.626,4.155,4.925,5.784,6.530,6.977,7.037,6.745,6.233,5.672,5.196,4.860,4.640,4.476,4.315,4.143,
3,5.171,5.032,4.853,4.636,4.428,4.314,4.393,4.735,5.353,6.179,7.084,7.909,8.516,8.819,8.807,8.531,8.077,7.539,6.994,6.497,6.079,5.755,5.521,5.357,
4,6.776,6.619,6.374,6.098,5.922,5.987,6.383,7.093,8.001,8.933,9.725,10.279,10.576,10.659,10.580,10.370,10.032,9.563,8.982,8.357,7.784,7.347,7.080,6.941,
5,9.676,9.445,9.172,8.964,8.970,9.300,9.963,10.853,11.788,12.592,13.161,13.494,13.657,13.728,13.737,13.651,13.403,12.949,12.316,11.606,10.953,10.461,10.152,9.961,
6,12.300,12.014,11.731,11.555,11.624,12.038,12.796,13.779,14.799,15.668,16.277,16.621,16.773,16.824,16.818,16.732,16.498,16.063,15.435,14.698,13.979,13.385,12.953,12.642,
7,15.031,14.756,14.454,14.218,14.203,14.539,15.256,16.257,17.345,18.313,19.022,19.445,19.653,19.742,19.770,19.719,19.513,19.084,18.426,17.625,16.824,16.156,15.682,15.366,
8,15.607,15.399,15.072,14.712,14.502,14.633,15.204,16.166,17.334,18.473,19.390,20.003,20.339,20.482,20.493,20.374,20.067,19.522,18.749,17.853,17.001,16.342,15.942,15.744,
9,13.446,13.259,12.989,12.686,12.466,12.466,12.785,13.435,14.335,15.337,16.275,17.018,17.493,17.688,17.627,17.347,16.886,16.288,15.613,14.942,14.360,13.929,13.659,13.501,
10,10.478,10.409,10.292,10.111,9.902,9.759,9.802,10.137,10.794,11.705,12.708,13.598,14.196,14.401,14.218,13.739,13.102,12.438,11.839,11.345,10.966,10.694,10.515,10.409,
11,7.046,6.965,6.935,6.894,6.782,6.599,6.435,6.442,6.759,7.431,8.355,9.308,10.026,10.316,10.137,9.604,8.927,8.317,7.893,7.661,7.536,7.423,7.271,7.095,
12,5.460,5.309,5.240,5.216,5.163,5.039,4.879,4.807,4.975,5.479,6.285,7.217,8.018,8.458,8.433,8.005,7.367,6.747,6.308,6.085,6.005,5.948,5.827,5.633,
SD_Temp,
1,0.205,0.205,0.205,0.205,0.205,0.206,0.206,0.207,0.206,0.204,0.202,0.200,0.200,0.201,0.201,0.201,0.200,0.200,0.201,0.201,0.202,0.202,0.202,0.203,
2,0.229,0.230,0.230,0.231,0.232,0.232,0.232,0.232,0.232,0.231,0.231,0.232,0.234,0.237,0.237,0.237,0.235,0.234,0.234,0.234,0.235,0.235,0.236,0.236,
3,0.176,0.177,0.177,0.178,0.179,0.179,0.178,0.175,0.172,0.169,0.166,0.165,0.164,0.164,0.164,0.163,0.163,0.163,0.164,0.165,0.166,0.166,0.167,0.167,
4,0.178,0.179,0.180,0.181,0.182,0.182,0.181,0.178,0.177,0.176,0.177,0.179,0.180,0.180,0.180,0.180,0.179,0.178,0.178,0.178,0.179,0.180,0.180,0.181,
5,0.167,0.167,0.168,0.169,0.169,0.167,0.165,0.163,0.164,0.167,0.170,0.172,0.173,0.173,0.173,0.172,0.171,0.168,0.165,0.163,0.162,0.163,0.163,0.164,
6,0.177,0.179,0.180,0.181,0.181,0.179,0.177,0.175,0.175,0.176,0.178,0.180,0.181,0.181,0.181,0.181,0.180,0.178,0.176,0.176,0.176,0.177,0.179,0.180,
7,0.118,0.118,0.119,0.120,0.120,0.118,0.116,0.115,0.115,0.116,0.117,0.118,0.119,0.119,0.119,0.119,0.118,0.117,0.115,0.114,0.114,0.115,0.115,0.116,
8,0.122,0.122,0.122,0.122,0.123,0.123,0.123,0.123,0.126,0.130,0.134,0.137,0.139,0.140,0.140,0.139,0.138,0.135,0.132,0.129,0.127,0.126,0.126,0.126,
9,0.141,0.141,0.141,0.141,0.141,0.141,0.140,0.139,0.141,0.146,0.154,0.161,0.167,0.169,0.168,0.165,0.159,0.153,0.147,0.143,0.140,0.138,0.138,0.137,
10,0.182,0.183,0.183,0.184,0.185,0.186,0.185,0.184,0.182,0.180,0.179,0.181,0.182,0.183,0.182,0.181,0.180,0.180,0.180,0.181,0.183,0.184,0.184,0.185,
11,0.214,0.214,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.216,0.219,0.222,0.223,0.223,0.221,0.219,0.218,0.217,0.217,0.217,0.217,0.218,0.218,
12,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.166,0.167,0.169,0.172,0.173,0.173,0.171,0.169,0.167,0.167,0.166,0.167,0.167,0.167,0.167,
Mean_Sunshine,
1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.109,0.278,0.368,0.393,0.403,0.362,0.300,0.113,0.000,0.000,0.000,0.000,0.000,0.000,0.000,
2,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.071,0.291,0.383,0.435,0.443,0.443,0.412,0.376,0.260,0.065,0.000,0.000,0.000,0.000,0.000,0.000,
3,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.054,0.270,0.389,0.456,0.464,0.485,0.476,0.445,0.418,0.396,0.274,0.055,0.000,0.000,0.000,0.000,0.000,
4,0.000,0.000,0.000,0.000,0.000,0.000,0.070,0.262,0.402,0.475,0.497,0.485,0.495,0.487,0.504,0.473,0.470,0.429,0.313,0.081,0.000,0.000,0.000,0.000,
5,0.000,0.000,0.000,0.000,0.000,0.036,0.321,0.497,0.545,0.544,0.561,0.562,0.551,0.558,0.546,0.546,0.553,0.530,0.499,0.373,0.065,0.000,0.000,0.000,
6,0.000,0.000,0.000,0.000,0.000,0.129,0.370,0.472,0.513,0.534,0.533,0.534,0.550,0.532,0.523,0.515,0.514,0.480,0.474,0.426,0.194,0.000,0.000,0.000,
7,0.000,0.000,0.000,0.000,0.000,0.081,0.348,0.465,0.531,0.551,0.573,0.583,0.570,0.556,0.549,0.529,0.536,0.516,0.503,0.417,0.100,0.000,0.000,0.000,
8,0.000,0.000,0.000,0.000,0.000,0.002,0.185,0.472,0.555,0.562,0.560,0.576,0.580,0.564,0.569,0.550,0.566,0.552,0.493,0.237,0.006,0.000,0.000,0.000,
9,0.000,0.000,0.000,0.000,0.000,0.000,0.006,0.122,0.359,0.448,0.509,0.516,0.517,0.532,0.506,0.488,0.462,0.391,0.136,0.003,0.000,0.000,0.000,0.000,
10,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.004,0.171,0.402,0.466,0.499,0.509,0.502,0.498,0.477,0.393,0.211,0.004,0.000,0.000,0.000,0.000,0.000,
11,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.005,0.163,0.338,0.398,0.393,0.427,0.399,0.371,0.193,0.014,0.000,0.000,0.000,0.000,0.000,0.000,
12,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.035,0.199,0.306,0.348,0.346,0.318,0.259,0.056,0.000,0.000,0.000,0.000,0.000,0.000,0.000,
 SD_Sunshine,
1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.003,0.007,0.008,0.008,0.007,0.008,0.007,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,
2,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.002,0.006,0.008,0.007,0.009,0.008,0.008,0.008,0.005,0.002,0.000,0.000,0.000,0.000,0.000,0.000,
3,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.002,0.006,0.008,0.010,0.009,0.008,0.009,0.009,0.008,0.007,0.005,0.002,0.000,0.000,0.000,0.000,0.000,
4,0.000,0.000,0.000,0.000,0.000,0.000,0.002,0.007,0.007,0.008,0.008,0.008,0.007,0.008,0.010,0.008,0.009,0.008,0.007,0.002,0.000,0.000,0.000,0.000,
5,0.000,0.000,0.000,0.000,0.000,0.001,0.007,0.010,0.009,0.009,0.009,0.010,0.011,0.011,0.009,0.010,0.011,0.011,0.011,0.009,0.002,0.000,0.000,0.000,
6,0.000,0.000,0.000,0.000,0.000,0.003,0.009,0.013,0.013,0.012,0.013,0.012,0.011,0.013,0.012,0.013,0.012,0.013,0.014,0.010,0.006,0.000,0.000,0.000,
7,0.000,0.000,0.000,0.000,0.000,0.002,0.008,0.009,0.010,0.009,0.011,0.008,0.009,0.009,0.008,0.008,0.007,0.008,0.010,0.009,0.002,0.000,0.000,0.000,
8,0.000,0.000,0.000,0.000,0.000,0.000,0.004,0.011,0.010,0.010,0.011,0.010,0.010,0.009,0.008,0.009,0.011,0.010,0.009,0.006,0.000,0.000,0.000,0.000,
9,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.004,0.009,0.011,0.012,0.013,0.012,0.012,0.012,0.012,0.010,0.010,0.004,0.000,0.000,0.000,0.000,0.000,
10,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.004,0.008,0.008,0.008,0.007,0.008,0.010,0.010,0.008,0.005,0.000,0.000,0.000,0.000,0.000,0.000,
11,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.005,0.008,0.009,0.009,0.009,0.010,0.008,0.005,0.000,0.000,0.000,0.000,0.000,0.000,0.000,
12,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.005,0.007,0.007,0.007,0.007,0.006,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,
