,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
Mean_Temp,
1,4.177,4.067,3.958,3.863,3.780,3.711,3.720,3.750,3.874,4.129,4.692,5.328,5.899,6.280,6.457,6.421,6.109,5.659,5.393,5.115,4.938,4.766,4.530,4.338,
2,3.880,3.681,3.527,3.438,3.335,3.272,3.212,3.165,3.354,3.915,4.682,5.462,6.124,6.570,6.833,6.835,6.601,6.136,5.587,5.174,4.894,4.642,4.355,4.102,
3,5.608,5.399,5.191,5.032,4.877,4.768,4.748,4.899,5.604,6.589,7.600,8.412,9.115,9.588,9.844,9.872,9.620,9.195,8.486,7.809,7.283,6.839,6.388,6.021,
4,7.007,6.628,6.326,6.066,5.838,5.704,5.837,6.601,7.693,8.845,9.911,10.836,11.522,12.002,12.267,12.315,12.152,11.715,11.089,10.175,9.314,8.592,8.003,7.519,
5,10.371,9.890,9.477,9.161,8.871,8.804,9.377,10.398,11.637,12.824,13.877,14.759,15.405,15.932,16.164,16.310,16.209,15.875,15.292,14.454,13.398,12.491,11.695,11.010,
6,13.411,12.886,12.466,12.098,11.804,11.890,12.544,13.490,14.581,15.685,16.696,17.548,18.231,18.772,19.046,19.215,19.153,18.854,18.348,17.637,16.667,15.680,14.828,14.098,
7,15.911,15.359,14.887,14.535,14.262,14.210,14.779,15.775,16.950,18.142,19.253,20.231,20.987,21.584,21.968,22.150,22.104,21.728,21.191,20.385,19.296,18.264,17.372,16.557,
8,15.498,15.016,14.613,14.267,13.982,13.795,14.006,14.885,16.133,17.441,18.669,19.685,20.510,21.153,21.482,21.617,21.466,21.076,20.436,19.456,18.380,17.518,16.697,16.013,
9,13.045,12.695,12.404,12.149,11.955,11.819,11.858,12.354,13.397,14.659,15.880,16.865,17.583,18.069,18.347,18.300,18.101,17.575,16.785,15.895,15.156,14.513,13.932,13.388,
10,10.245,10.007,9.796,9.653,9.541,9.449,9.464,9.605,10.254,11.240,12.316,13.244,13.975,14.376,14.521,14.348,13.940,13.222,12.545,11.998,11.553,11.129,10.761,10.419,
11,7.074,6.915,6.764,6.616,6.506,6.426,6.437,6.509,6.706,7.291,8.085,8.893,9.528,9.906,10.017,9.879,9.385,8.831,8.495,8.191,7.940,7.697,7.407,7.202,
12,5.256,5.146,5.068,4.970,4.880,4.874,4.884,4.871,5.026,5.250,5.778,6.404,6.914,7.285,7.439,7.305,6.875,6.479,6.234,6.061,5.901,5.745,5.570,5.405,
Mean_Sunshine,
1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.082,0.245,0.286,0.314,0.313,0.298,0.256,0.098,0.002,0.000,0.000,0.000,0.000,0.000,0.000,
2,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.046,0.218,0.286,0.318,0.327,0.330,0.313,0.295,0.222,0.057,0.001,0.000,0.000,0.000,0.000,0.000,
3,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.025,0.229,0.327,0.374,0.388,0.403,0.404,0.389,0.363,0.320,0.243,0.032,0.000,0.000,0.000,0.000,0.000,
4,0.000,0.000,0.000,0.000,0.000,0.000,0.043,0.292,0.399,0.448,0.481,0.507,0.512,0.496,0.492,0.475,0.448,0.385,0.288,0.053,0.000,0.000,0.000,0.000,
5,0.000,0.000,0.000,0.000,0.000,0.022,0.297,0.425,0.481,0.506,0.512,0.509,0.503,0.503,0.482,0.479,0.489,0.465,0.431,0.299,0.028,0.000,0.000,0.000,
6,0.000,0.000,0.000,0.000,0.000,0.077,0.320,0.394,0.442,0.488,0.497,0.495,0.487,0.492,0.458,0.469,0.457,0.436,0.393,0.338,0.095,0.000,0.000,0.000,
7,0.000,0.000,0.000,0.000,0.000,0.064,0.340,0.421,0.477,0.507,0.530,0.530,0.540,0.534,0.520,0.515,0.498,0.481,0.440,0.347,0.068,0.000,0.000,0.000,
8,0.000,0.000,0.000,0.000,0.000,0.002,0.154,0.413,0.503,0.557,0.566,0.588,0.587,0.583,0.567,0.542,0.514,0.471,0.405,0.153,0.003,0.000,0.000,0.000,
9,0.000,0.000,0.000,0.000,0.000,0.000,0.004,0.137,0.351,0.427,0.472,0.487,0.498,0.495,0.480,0.467,0.425,0.349,0.111,0.002,0.000,0.000,0.000,0.000,
10,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.002,0.170,0.349,0.403,0.446,0.444,0.450,0.427,0.398,0.335,0.139,0.002,0.000,0.000,0.000,0.000,0.000,
11,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.009,0.167,0.281,0.322,0.341,0.338,0.318,0.284,0.152,0.013,0.000,0.000,0.000,0.000,0.000,0.000,
12,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.034,0.212,0.261,0.291,0.288,0.266,0.186,0.035,0.000,0.000,0.000,0.000,0.000,0.000,0.000,
