,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
Dly_SD_Temp,
1,4.013,4.031,4.019,4.102,4.095,4.124,4.195,4.178,4.111,4.147,3.916,3.634,3.382,3.220,3.169,3.156,3.187,3.322,3.462,3.615,3.676,3.726,3.837,3.939,
2,3.714,3.891,3.918,4.018,4.171,4.175,4.171,4.335,4.203,4.093,3.596,3.238,2.989,2.837,2.769,2.725,2.684,2.756,2.876,3.064,3.198,3.359,3.447,3.602,
3,3.312,3.394,3.402,3.474,3.554,3.610,3.626,3.543,3.295,2.929,2.644,2.576,2.480,2.438,2.466,2.445,2.446,2.490,2.521,2.659,2.768,2.913,3.044,3.139,
4,2.896,2.990,3.135,3.258,3.347,3.358,3.272,2.920,2.516,2.359,2.525,2.767,3.044,3.224,3.408,3.510,3.578,3.501,3.361,3.177,2.984,2.854,2.827,2.901,
5,2.535,2.636,2.736,2.824,2.951,3.054,2.723,2.245,2.126,2.362,2.687,2.968,3.166,3.294,3.388,3.351,3.419,3.331,3.251,3.033,2.723,2.595,2.525,2.474,
6,2.707,2.810,2.855,2.968,3.028,2.895,2.434,2.174,2.249,2.419,2.724,2.959,3.190,3.330,3.469,3.506,3.520,3.481,3.355,3.116,2.853,2.720,2.711,2.699,
7,2.446,2.448,2.538,2.538,2.578,2.506,2.137,1.825,1.847,2.155,2.434,2.804,3.090,3.327,3.480,3.507,3.587,3.459,3.305,3.099,2.852,2.614,2.521,2.504,
8,2.412,2.521,2.604,2.737,2.804,2.872,2.758,2.316,2.022,1.979,2.091,2.369,2.572,2.709,2.826,2.894,2.947,2.855,2.673,2.472,2.320,2.275,2.260,2.359,
9,3.118,3.226,3.350,3.529,3.556,3.646,3.718,3.498,2.928,2.396,2.212,2.171,2.230,2.286,2.419,2.414,2.376,2.312,2.292,2.426,2.565,2.733,2.852,2.994,
10,3.967,4.012,4.053,4.115,4.140,4.154,4.202,4.228,4.075,3.644,3.157,2.899,2.708,2.614,2.602,2.550,2.575,2.734,3.039,3.178,3.461,3.531,3.775,3.931,
11,4.230,4.288,4.270,4.343,4.366,4.433,4.501,4.534,4.457,4.306,3.873,3.486,3.148,2.920,2.813,2.855,2.989,3.223,3.408,3.581,3.665,3.752,3.942,4.076,
12,4.268,4.254,4.307,4.316,4.305,4.389,4.428,4.403,4.346,4.313,4.123,3.837,3.656,3.471,3.383,3.371,3.540,3.692,3.775,3.888,4.024,4.112,4.139,4.191,
Dly_SD_Sunshine,
1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.059,0.295,0.358,0.371,0.364,0.340,0.311,0.153,0.011,0.000,0.000,0.000,0.000,0.000,0.000,
2,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.089,0.316,0.390,0.397,0.397,0.395,0.398,0.384,0.337,0.157,0.000,0.000,0.000,0.000,0.000,0.000,
3,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.107,0.309,0.390,0.403,0.408,0.402,0.398,0.381,0.376,0.358,0.325,0.162,0.000,0.000,0.000,0.000,0.000,
4,0.000,0.000,0.000,0.000,0.000,0.000,0.126,0.327,0.388,0.398,0.413,0.402,0.405,0.416,0.419,0.413,0.422,0.410,0.379,0.220,0.008,0.000,0.000,0.000,
5,0.000,0.000,0.000,0.000,0.000,0.152,0.369,0.414,0.434,0.432,0.437,0.438,0.435,0.435,0.423,0.430,0.425,0.430,0.432,0.394,0.203,0.012,0.000,0.000,
6,0.000,0.000,0.000,0.000,0.014,0.231,0.354,0.408,0.423,0.423,0.428,0.420,0.416,0.416,0.415,0.421,0.431,0.424,0.430,0.415,0.355,0.075,0.000,0.000,
7,0.000,0.000,0.000,0.000,0.008,0.216,0.344,0.381,0.416,0.413,0.406,0.413,0.411,0.414,0.411,0.415,0.417,0.415,0.428,0.406,0.294,0.027,0.000,0.000,
8,0.000,0.000,0.000,0.000,0.000,0.051,0.231,0.352,0.383,0.394,0.415,0.411,0.405,0.414,0.422,0.407,0.404,0.409,0.396,0.313,0.092,0.000,0.000,0.000,
9,0.000,0.000,0.000,0.000,0.000,0.000,0.032,0.178,0.370,0.405,0.415,0.425,0.415,0.416,0.412,0.413,0.398,0.382,0.272,0.054,0.000,0.000,0.000,0.000,
10,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.005,0.169,0.366,0.396,0.412,0.408,0.400,0.391,0.391,0.362,0.267,0.039,0.000,0.000,0.000,0.000,0.000,
11,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.177,0.373,0.409,0.412,0.412,0.378,0.352,0.244,0.040,0.000,0.000,0.000,0.000,0.000,0.000,
12,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.005,0.197,0.329,0.355,0.339,0.319,0.230,0.057,0.000,0.000,0.000,0.000,0.000,0.000,0.000,
