,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
Precip_WH_mean,
1,0.955,0.915,0.932,0.901,0.933,0.905,0.979,0.947,0.914,0.898,0.914,0.927,0.928,0.887,0.922,0.874,0.932,0.933,0.891,0.923,0.961,0.902,0.902,0.894,
2,0.639,0.645,0.661,0.652,0.649,0.656,0.664,0.636,0.610,0.625,0.625,0.657,0.653,0.641,0.631,0.621,0.624,0.642,0.648,0.627,0.632,0.616,0.623,0.636,
3,0.685,0.664,0.666,0.654,0.670,0.660,0.677,0.671,0.676,0.665,0.665,0.669,0.671,0.662,0.659,0.666,0.678,0.658,0.664,0.664,0.652,0.664,0.667,0.669,
4,0.667,0.663,0.661,0.670,0.662,0.666,0.671,0.666,0.658,0.666,0.676,0.644,0.663,0.677,0.685,0.677,0.680,0.653,0.667,0.662,0.646,0.658,0.669,0.665,
5,1.334,1.306,1.305,1.259,1.265,1.286,1.300,1.317,1.331,1.335,1.293,1.294,1.209,1.267,1.284,1.245,1.279,1.239,1.248,1.288,1.285,1.326,1.355,1.291,
6,1.020,1.032,1.027,1.030,1.010,1.074,1.020,1.047,0.976,0.986,1.040,1.035,1.020,1.040,0.970,1.000,1.036,0.983,1.022,0.999,1.048,1.017,1.047,1.104,
7,1.466,1.385,1.372,1.272,1.326,1.273,1.354,1.369,1.290,1.404,1.315,1.285,1.429,1.355,1.365,1.352,1.389,1.415,1.302,1.448,1.364,1.531,1.427,1.372,
8,2.327,2.204,2.263,2.284,2.339,2.330,2.260,2.278,2.277,2.340,2.342,2.413,2.256,2.246,2.215,2.226,2.264,2.384,2.402,2.302,2.413,2.508,2.384,2.312,
9,1.290,1.270,1.278,1.336,1.303,1.302,1.301,1.251,1.273,1.287,1.284,1.346,1.342,1.353,1.340,1.344,1.350,1.298,1.283,1.257,1.300,1.271,1.275,1.341,
10,1.471,1.410,1.481,1.442,1.431,1.486,1.397,1.406,1.494,1.445,1.518,1.437,1.441,1.458,1.433,1.455,1.459,1.413,1.466,1.471,1.474,1.529,1.442,1.450,
11,0.894,0.905,0.881,0.871,0.890,0.894,0.888,0.891,0.897,0.869,0.899,0.881,0.879,0.902,0.882,0.883,0.900,0.882,0.901,0.906,0.846,0.876,0.863,0.892,
12,0.755,0.746,0.744,0.755,0.756,0.775,0.753,0.753,0.755,0.768,0.746,0.750,0.749,0.737,0.749,0.750,0.752,0.746,0.746,0.734,0.738,0.744,0.769,0.758,
Precip_WH_SD,
1,0.154,0.165,0.131,0.115,0.142,0.120,0.176,0.162,0.126,0.143,0.141,0.151,0.149,0.146,0.134,0.127,0.162,0.114,0.134,0.140,0.164,0.141,0.120,0.147,
2,0.085,0.090,0.075,0.078,0.075,0.098,0.088,0.070,0.071,0.089,0.079,0.089,0.085,0.088,0.085,0.086,0.076,0.094,0.080,0.086,0.077,0.079,0.096,0.079,
3,0.071,0.063,0.062,0.069,0.076,0.068,0.055,0.069,0.070,0.060,0.073,0.076,0.068,0.068,0.063,0.070,0.068,0.073,0.061,0.063,0.063,0.066,0.077,0.069,
4,0.072,0.073,0.078,0.092,0.079,0.075,0.080,0.070,0.087,0.097,0.082,0.087,0.065,0.088,0.089,0.066,0.073,0.080,0.071,0.063,0.082,0.079,0.070,0.069,
5,0.257,0.276,0.320,0.217,0.195,0.211,0.264,0.233,0.231,0.236,0.219,0.237,0.195,0.239,0.249,0.201,0.233,0.204,0.271,0.237,0.254,0.221,0.273,0.235,
6,0.238,0.199,0.193,0.164,0.176,0.187,0.183,0.233,0.202,0.199,0.224,0.245,0.240,0.218,0.190,0.204,0.190,0.142,0.191,0.202,0.204,0.191,0.263,0.261,
7,0.369,0.380,0.357,0.332,0.364,0.337,0.300,0.320,0.339,0.460,0.377,0.367,0.371,0.364,0.414,0.430,0.388,0.403,0.334,0.403,0.445,0.426,0.334,0.403,
8,0.465,0.587,0.570,0.480,0.632,0.725,0.660,0.717,0.613,0.661,0.703,0.667,0.519,0.573,0.599,0.701,0.642,0.607,0.641,0.553,0.546,0.701,0.669,0.658,
9,0.232,0.271,0.277,0.250,0.273,0.204,0.260,0.222,0.243,0.255,0.224,0.290,0.322,0.268,0.245,0.258,0.263,0.226,0.280,0.275,0.296,0.265,0.239,0.250,
10,0.364,0.285,0.332,0.288,0.281,0.257,0.282,0.345,0.313,0.334,0.321,0.332,0.262,0.296,0.305,0.367,0.314,0.305,0.295,0.253,0.268,0.317,0.331,0.347,
11,0.128,0.131,0.128,0.116,0.121,0.115,0.095,0.127,0.148,0.121,0.122,0.128,0.117,0.116,0.122,0.143,0.109,0.122,0.112,0.113,0.110,0.097,0.089,0.095,
12,0.073,0.073,0.080,0.076,0.062,0.065,0.061,0.081,0.066,0.083,0.072,0.080,0.073,0.077,0.074,0.073,0.071,0.062,0.076,0.076,0.069,0.078,0.084,0.080,
Percent_frequency_of_WH_occurrence
1,0.089,0.088,0.087,0.089,0.088,0.088,0.087,0.089,0.089,0.088,0.087,0.087,0.088,0.088,0.087,0.087,0.087,0.089,0.088,0.088,0.087,0.090,0.089,0.089,
2,0.078,0.081,0.082,0.083,0.082,0.083,0.082,0.083,0.085,0.083,0.083,0.081,0.081,0.081,0.081,0.080,0.081,0.080,0.080,0.081,0.080,0.078,0.078,0.078,
3,0.102,0.104,0.104,0.104,0.104,0.107,0.107,0.107,0.108,0.108,0.106,0.105,0.105,0.103,0.102,0.104,0.105,0.106,0.107,0.107,0.107,0.107,0.107,0.106,
4,0.088,0.088,0.087,0.086,0.086,0.088,0.087,0.086,0.087,0.088,0.086,0.086,0.087,0.087,0.087,0.089,0.088,0.089,0.088,0.087,0.088,0.087,0.086,0.086,
5,0.043,0.042,0.041,0.043,0.043,0.043,0.043,0.043,0.042,0.042,0.043,0.043,0.042,0.043,0.043,0.043,0.041,0.042,0.044,0.043,0.044,0.043,0.042,0.043,
6,0.058,0.058,0.057,0.056,0.057,0.057,0.056,0.057,0.057,0.057,0.059,0.058,0.057,0.057,0.058,0.057,0.056,0.057,0.058,0.057,0.058,0.059,0.059,0.059,
7,0.032,0.031,0.030,0.031,0.031,0.031,0.031,0.032,0.032,0.032,0.031,0.031,0.032,0.033,0.030,0.031,0.031,0.030,0.030,0.031,0.031,0.029,0.031,0.031,
8,0.024,0.023,0.023,0.024,0.024,0.024,0.023,0.023,0.024,0.024,0.023,0.022,0.022,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.024,0.024,
9,0.049,0.048,0.048,0.049,0.048,0.048,0.050,0.049,0.050,0.050,0.049,0.049,0.048,0.048,0.049,0.049,0.048,0.050,0.047,0.049,0.049,0.048,0.048,0.049,
10,0.042,0.044,0.044,0.046,0.046,0.043,0.043,0.043,0.044,0.044,0.046,0.045,0.045,0.045,0.045,0.044,0.043,0.043,0.044,0.044,0.045,0.043,0.042,0.042,
11,0.085,0.085,0.086,0.086,0.086,0.087,0.087,0.086,0.088,0.089,0.085,0.088,0.089,0.086,0.086,0.086,0.086,0.087,0.088,0.087,0.091,0.088,0.088,0.089,
12,0.126,0.123,0.123,0.121,0.124,0.125,0.127,0.126,0.125,0.122,0.123,0.122,0.122,0.123,0.124,0.122,0.123,0.124,0.123,0.120,0.121,0.123,0.123,0.123,
SD_Percent_frequency_of_WH_occurrence
1,0.011,0.010,0.011,0.011,0.011,0.011,0.010,0.011,0.013,0.010,0.009,0.012,0.012,0.012,0.012,0.011,0.011,0.013,0.010,0.011,0.010,0.009,0.012,0.010,
2,0.009,0.009,0.007,0.009,0.010,0.010,0.010,0.010,0.010,0.009,0.009,0.009,0.009,0.008,0.009,0.007,0.007,0.009,0.008,0.008,0.008,0.011,0.010,0.008,
3,0.009,0.009,0.011,0.010,0.008,0.010,0.010,0.010,0.011,0.011,0.009,0.010,0.011,0.010,0.011,0.011,0.010,0.009,0.011,0.009,0.009,0.010,0.009,0.009,
4,0.010,0.009,0.009,0.009,0.009,0.009,0.009,0.008,0.009,0.008,0.008,0.009,0.010,0.009,0.011,0.010,0.010,0.011,0.011,0.012,0.009,0.010,0.011,0.011,
5,0.006,0.006,0.006,0.007,0.007,0.007,0.006,0.007,0.006,0.007,0.008,0.007,0.007,0.008,0.007,0.006,0.007,0.006,0.007,0.007,0.007,0.008,0.007,0.007,
6,0.010,0.011,0.010,0.010,0.009,0.010,0.011,0.011,0.010,0.010,0.011,0.011,0.010,0.008,0.009,0.010,0.011,0.010,0.010,0.010,0.010,0.010,0.011,0.011,
7,0.008,0.008,0.006,0.008,0.008,0.008,0.009,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.007,0.007,0.007,0.008,0.007,0.008,0.009,0.008,
8,0.005,0.005,0.005,0.005,0.006,0.006,0.005,0.004,0.006,0.006,0.004,0.005,0.005,0.004,0.005,0.006,0.005,0.004,0.005,0.005,0.005,0.005,0.006,0.005,
9,0.007,0.007,0.008,0.008,0.007,0.006,0.007,0.008,0.007,0.008,0.008,0.008,0.006,0.006,0.005,0.006,0.006,0.008,0.008,0.008,0.007,0.007,0.006,0.006,
10,0.006,0.006,0.007,0.007,0.008,0.007,0.006,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.006,0.006,0.007,0.007,0.008,0.008,0.007,0.006,0.006,0.006,
11,0.010,0.011,0.010,0.012,0.010,0.009,0.010,0.010,0.009,0.010,0.011,0.012,0.012,0.011,0.011,0.012,0.011,0.010,0.011,0.013,0.012,0.012,0.011,0.012,
12,0.013,0.013,0.011,0.011,0.012,0.013,0.013,0.013,0.013,0.013,0.010,0.010,0.011,0.011,0.012,0.012,0.011,0.011,0.012,0.011,0.010,0.012,0.012,0.012,
