,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
Precip_WH_mean,
1,0.613,0.637,0.569,0.545,0.621,0.587,0.773,0.803,0.522,0.600,0.477,0.655,0.697,0.708,0.678,0.686,0.615,0.615,0.794,0.651,0.511,0.612,0.732,0.673,
2,0.471,0.528,0.535,0.547,0.536,0.538,0.453,0.391,0.643,0.790,0.712,0.678,0.594,0.568,0.525,0.480,0.438,0.468,0.582,0.778,0.590,0.438,0.515,0.576,
3,0.682,0.649,0.527,0.486,0.599,0.457,0.523,0.488,0.590,0.467,0.497,0.537,0.560,0.667,0.595,0.614,0.528,0.595,0.485,0.536,0.581,0.505,0.547,0.566,
4,0.533,0.477,0.493,0.537,0.731,0.652,0.709,0.700,0.698,0.537,0.792,0.775,0.706,0.554,0.613,0.602,0.736,0.680,0.903,0.686,0.744,0.510,0.565,0.616,
5,0.777,1.140,1.269,0.869,0.757,0.938,1.027,0.773,0.716,0.690,1.100,0.627,0.630,0.670,0.794,0.856,0.668,0.940,1.004,0.793,0.759,0.946,0.557,0.661,
6,0.787,0.638,0.681,1.133,1.011,0.960,0.678,1.241,0.554,0.597,0.891,0.842,1.016,0.902,0.861,0.825,0.730,0.882,1.013,0.867,0.748,0.730,0.837,0.717,
7,0.950,0.729,1.111,0.645,0.805,0.535,1.024,0.811,0.972,1.073,0.677,0.586,0.685,1.267,1.421,0.752,0.863,0.688,1.090,1.177,0.802,1.295,1.124,0.842,
8,1.111,0.866,1.130,1.314,0.924,0.774,0.615,0.781,1.305,0.863,1.239,0.887,1.597,1.126,0.942,1.186,1.029,1.563,1.122,0.744,0.758,0.800,1.223,0.780,
9,0.902,0.718,1.008,0.876,1.044,0.733,0.694,0.666,0.793,0.691,0.685,1.024,0.554,0.837,1.404,1.142,1.054,0.726,0.739,0.730,0.818,0.941,1.415,1.030,
10,0.933,0.777,0.929,0.862,0.776,0.756,0.811,0.735,0.834,0.809,1.047,0.751,0.704,1.026,1.083,1.097,1.129,0.678,0.806,0.562,0.935,1.018,1.312,0.951,
11,0.838,0.721,0.631,0.617,0.475,0.427,0.482,0.488,0.618,0.430,0.702,0.584,0.735,0.445,0.606,0.435,0.559,0.672,0.619,0.740,0.714,0.704,0.944,0.637,
12,0.777,0.769,0.660,0.683,0.697,0.643,0.740,0.798,0.626,0.653,0.593,0.684,0.750,0.635,0.646,0.581,0.643,0.649,0.784,0.549,0.944,0.979,0.647,0.678,
Percent_frequency_of_WH_occurrence
1,0.115,0.100,0.105,0.118,0.121,0.121,0.108,0.121,0.118,0.135,0.135,0.124,0.127,0.137,0.148,0.137,0.142,0.118,0.108,0.105,0.113,0.110,0.118,0.106,
2,0.097,0.088,0.092,0.094,0.099,0.099,0.103,0.099,0.078,0.092,0.090,0.097,0.110,0.104,0.101,0.096,0.126,0.117,0.115,0.106,0.092,0.097,0.108,0.097,
3,0.092,0.111,0.102,0.111,0.113,0.102,0.121,0.106,0.115,0.145,0.118,0.123,0.108,0.126,0.137,0.137,0.153,0.139,0.135,0.131,0.116,0.105,0.100,0.100,
4,0.082,0.080,0.068,0.100,0.087,0.103,0.097,0.092,0.090,0.103,0.080,0.085,0.083,0.095,0.088,0.083,0.107,0.127,0.122,0.120,0.090,0.082,0.080,0.072,
5,0.077,0.073,0.082,0.082,0.087,0.068,0.071,0.079,0.082,0.095,0.098,0.100,0.111,0.102,0.115,0.100,0.085,0.085,0.077,0.074,0.079,0.063,0.060,0.074,
6,0.065,0.070,0.078,0.082,0.077,0.072,0.077,0.062,0.077,0.060,0.055,0.075,0.097,0.090,0.095,0.080,0.100,0.083,0.077,0.075,0.073,0.067,0.063,0.070,
7,0.058,0.073,0.061,0.076,0.066,0.065,0.055,0.058,0.058,0.065,0.069,0.069,0.044,0.063,0.061,0.050,0.061,0.066,0.063,0.063,0.068,0.065,0.060,0.050,
8,0.045,0.047,0.060,0.060,0.055,0.055,0.063,0.068,0.061,0.074,0.050,0.052,0.053,0.063,0.069,0.068,0.082,0.082,0.082,0.066,0.058,0.071,0.063,0.040,
9,0.075,0.075,0.065,0.070,0.087,0.077,0.083,0.078,0.075,0.075,0.067,0.055,0.077,0.085,0.088,0.092,0.090,0.088,0.085,0.078,0.065,0.073,0.077,0.078,
10,0.102,0.105,0.102,0.105,0.102,0.100,0.116,0.106,0.090,0.085,0.085,0.073,0.081,0.087,0.106,0.123,0.126,0.119,0.115,0.111,0.097,0.089,0.106,0.105,
11,0.087,0.095,0.102,0.110,0.120,0.093,0.102,0.097,0.085,0.117,0.100,0.105,0.080,0.092,0.083,0.095,0.097,0.112,0.130,0.105,0.093,0.112,0.120,0.113,
12,0.100,0.105,0.110,0.102,0.115,0.121,0.118,0.129,0.131,0.166,0.152,0.134,0.119,0.126,0.102,0.095,0.105,0.110,0.102,0.115,0.115,0.110,0.123,0.105,
