,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
Mean_Temp,
1,6.042,5.835,5.689,5.594,5.510,5.402,5.292,5.269,5.461,5.965,6.778,7.769,8.711,9.363,9.573,9.329,8.764,8.084,7.478,7.048,6.786,6.612,6.441,6.230,
2,5.444,5.350,5.269,5.158,4.994,4.802,4.665,4.699,5.008,5.629,6.502,7.475,8.348,8.945,9.167,9.020,8.596,8.027,7.435,6.898,6.448,6.084,5.799,5.587,
3,7.693,7.534,7.347,7.122,6.905,6.786,6.867,7.217,7.839,8.669,9.589,10.462,11.174,11.650,11.859,11.808,11.526,11.059,10.462,9.807,9.172,8.627,8.216,7.939,
4,9.081,8.737,8.347,7.956,7.691,7.702,8.087,8.842,9.858,10.962,11.990,12.838,13.475,13.919,14.189,14.273,14.128,13.717,13.049,12.206,11.324,10.539,9.933,9.499,
5,12.504,12.060,11.622,11.263,11.118,11.320,11.923,12.863,13.982,15.089,16.037,16.770,17.314,17.728,18.039,18.211,18.159,17.808,17.145,16.253,15.279,14.380,13.647,13.081,
6,15.888,15.371,14.938,14.655,14.623,14.924,15.575,16.501,17.556,18.586,19.477,20.194,20.762,21.223,21.589,21.816,21.821,21.531,20.931,20.085,19.120,18.171,17.330,16.626,
7,19.811,19.243,18.755,18.409,18.323,18.611,19.307,20.342,21.554,22.758,23.813,24.667,25.346,25.900,26.347,26.637,26.667,26.345,25.645,24.641,23.488,22.359,21.375,20.573,
8,20.218,19.852,19.422,18.974,18.664,18.684,19.158,20.072,21.276,22.543,23.675,24.568,25.226,25.711,26.066,26.266,26.219,25.829,25.071,24.033,22.901,21.877,21.098,20.571,
9,17.110,16.875,16.539,16.133,15.792,15.694,15.980,16.685,17.723,18.926,20.107,21.123,21.901,22.419,22.676,22.657,22.340,21.718,20.843,19.833,18.853,18.053,17.510,17.191,
10,12.881,12.750,12.585,12.377,12.159,12.010,12.038,12.342,12.968,13.881,14.958,16.015,16.861,17.351,17.425,17.113,16.519,15.777,15.015,14.328,13.767,13.348,13.059,12.867,
11,9.264,9.135,9.051,8.973,8.856,8.691,8.544,8.539,8.811,9.426,10.326,11.330,12.191,12.693,12.735,12.363,11.743,11.076,10.519,10.133,9.885,9.701,9.521,9.331,
12,7.446,7.290,7.231,7.232,7.207,7.086,6.888,6.740,6.825,7.284,8.117,9.156,10.114,10.708,10.776,10.352,9.636,8.894,8.337,8.041,7.940,7.898,7.800,7.618,
SD_Temp,
1,0.200,0.200,0.200,0.201,0.201,0.201,0.201,0.201,0.200,0.199,0.197,0.197,0.199,0.200,0.201,0.200,0.199,0.197,0.197,0.197,0.197,0.197,0.197,0.198,
2,0.239,0.240,0.240,0.241,0.241,0.242,0.243,0.243,0.241,0.238,0.235,0.233,0.231,0.231,0.230,0.231,0.231,0.232,0.233,0.234,0.235,0.237,0.238,0.239,
3,0.147,0.148,0.148,0.149,0.150,0.150,0.150,0.149,0.147,0.144,0.142,0.141,0.141,0.141,0.141,0.141,0.141,0.140,0.140,0.141,0.142,0.143,0.144,0.145,
4,0.205,0.204,0.204,0.203,0.203,0.203,0.203,0.204,0.207,0.211,0.217,0.223,0.227,0.231,0.233,0.234,0.232,0.229,0.224,0.219,0.214,0.210,0.208,0.207,
5,0.227,0.229,0.232,0.234,0.235,0.234,0.230,0.227,0.225,0.227,0.230,0.235,0.239,0.242,0.245,0.247,0.247,0.244,0.240,0.234,0.231,0.229,0.230,0.231,
6,0.251,0.254,0.256,0.257,0.257,0.255,0.251,0.246,0.243,0.240,0.240,0.240,0.241,0.242,0.243,0.244,0.243,0.242,0.240,0.238,0.238,0.238,0.240,0.243,
7,0.231,0.232,0.232,0.233,0.233,0.233,0.233,0.232,0.233,0.235,0.238,0.241,0.243,0.246,0.248,0.249,0.250,0.248,0.246,0.242,0.239,0.237,0.236,0.236,
8,0.311,0.313,0.314,0.316,0.317,0.317,0.315,0.312,0.308,0.307,0.306,0.307,0.308,0.308,0.309,0.310,0.310,0.310,0.308,0.307,0.307,0.308,0.309,0.311,
9,0.200,0.202,0.204,0.207,0.209,0.210,0.208,0.202,0.196,0.190,0.187,0.186,0.187,0.188,0.189,0.188,0.187,0.186,0.186,0.188,0.191,0.194,0.198,0.200,
10,0.194,0.195,0.196,0.197,0.199,0.200,0.200,0.199,0.195,0.190,0.186,0.183,0.183,0.184,0.184,0.184,0.184,0.184,0.185,0.186,0.188,0.189,0.190,0.192,
11,0.225,0.226,0.226,0.227,0.228,0.229,0.230,0.229,0.227,0.222,0.216,0.212,0.209,0.209,0.209,0.209,0.210,0.213,0.216,0.218,0.220,0.221,0.222,0.223,
12,0.220,0.220,0.221,0.221,0.221,0.222,0.222,0.223,0.223,0.222,0.221,0.222,0.224,0.225,0.226,0.225,0.224,0.223,0.223,0.223,0.224,0.224,0.224,0.225,
Mean_Sunshine,
1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.106,0.298,0.369,0.381,0.371,0.341,0.295,0.124,0.003,0.000,0.000,0.000,0.000,0.000,0.000,
2,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.002,0.068,0.265,0.363,0.391,0.419,0.379,0.353,0.324,0.231,0.056,0.000,0.000,0.000,0.000,0.000,0.000,
3,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.042,0.246,0.356,0.394,0.413,0.383,0.413,0.363,0.360,0.307,0.220,0.043,0.000,0.000,0.000,0.000,0.000,
4,0.000,0.000,0.000,0.000,0.000,0.000,0.060,0.241,0.378,0.434,0.500,0.502,0.493,0.475,0.507,0.469,0.420,0.399,0.285,0.066,0.000,0.000,0.000,0.000,
5,0.000,0.000,0.000,0.000,0.000,0.031,0.222,0.440,0.514,0.535,0.550,0.537,0.544,0.526,0.510,0.509,0.482,0.485,0.434,0.266,0.036,0.000,0.000,0.000,
6,0.000,0.000,0.000,0.000,0.000,0.109,0.268,0.425,0.514,0.529,0.544,0.534,0.531,0.537,0.528,0.536,0.516,0.487,0.457,0.396,0.208,0.008,0.000,0.000,
7,0.000,0.000,0.000,0.000,0.000,0.101,0.243,0.465,0.572,0.615,0.628,0.597,0.581,0.581,0.560,0.571,0.560,0.550,0.519,0.415,0.148,0.000,0.000,0.000,
8,0.000,0.000,0.000,0.000,0.000,0.005,0.172,0.361,0.495,0.584,0.621,0.644,0.650,0.635,0.609,0.598,0.581,0.555,0.494,0.203,0.007,0.000,0.000,0.000,
9,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.119,0.301,0.444,0.503,0.543,0.552,0.549,0.564,0.548,0.514,0.404,0.139,0.004,0.000,0.000,0.000,0.000,
10,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.003,0.139,0.302,0.367,0.424,0.451,0.447,0.442,0.434,0.369,0.173,0.003,0.000,0.000,0.000,0.000,0.000,
11,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.009,0.140,0.247,0.293,0.319,0.323,0.295,0.265,0.157,0.016,0.000,0.000,0.000,0.000,0.000,0.000,
