,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
Dly_SD_WS,
1,2.989,3.060,3.158,3.197,3.387,3.429,3.462,3.466,3.386,3.529,3.333,3.407,3.322,3.235,3.403,3.385,3.388,3.384,3.569,3.545,3.363,3.447,3.408,3.299,
2,2.973,2.939,3.140,3.086,3.012,3.128,3.250,3.200,3.212,3.125,3.011,3.036,3.028,3.122,3.240,3.165,3.013,2.994,3.003,2.979,3.019,3.091,3.178,3.122,
3,2.454,2.445,2.434,2.468,2.632,2.633,2.667,2.657,2.631,2.635,2.806,2.939,3.079,3.043,2.967,2.878,2.912,2.856,2.793,2.669,2.647,2.598,2.660,2.754,
4,2.059,2.184,2.232,2.244,2.233,2.310,2.270,2.065,2.142,2.171,2.439,2.615,2.798,2.680,3.059,3.082,2.894,2.615,2.462,2.422,2.352,2.233,2.142,2.234,
5,1.731,1.752,1.778,1.728,1.804,1.840,1.835,1.761,1.762,1.993,2.048,2.255,2.628,2.436,2.355,2.367,2.612,2.455,2.362,2.158,1.943,1.789,1.668,1.648,
6,1.412,1.384,1.426,1.385,1.272,1.396,1.469,1.516,1.757,2.075,2.340,2.365,2.596,2.687,2.559,2.492,2.458,2.384,2.064,1.925,1.710,1.490,1.427,1.386,
7,1.474,1.538,1.533,1.435,1.407,1.409,1.426,1.427,1.512,1.994,2.229,2.257,2.451,2.505,2.501,2.677,2.608,2.544,2.473,1.984,1.787,1.683,1.658,1.574,
8,1.589,1.713,1.679,1.674,1.748,1.776,1.814,1.813,1.703,2.138,2.469,2.602,2.903,2.731,2.753,2.715,2.732,2.579,2.405,2.083,1.968,1.801,1.750,1.666,
9,1.952,1.976,1.983,2.070,2.015,2.128,2.085,2.130,2.134,2.114,2.213,2.289,2.437,2.610,2.603,2.596,2.546,2.437,2.258,2.137,2.093,2.046,2.038,2.030,
10,2.384,2.400,2.367,2.408,2.346,2.373,2.456,2.546,2.629,2.667,2.606,2.763,2.725,2.762,2.573,2.512,2.520,2.569,2.550,2.476,2.444,2.504,2.624,2.453,
11,2.586,2.540,2.398,2.368,2.420,2.550,2.662,2.759,2.793,2.902,2.981,2.916,2.938,2.802,2.749,2.844,2.811,2.794,2.683,2.596,2.622,2.706,2.622,2.707,
12,2.778,2.755,2.796,2.836,2.858,3.004,2.988,3.044,3.122,2.995,3.018,3.010,2.779,2.845,3.002,3.017,2.921,3.049,3.129,3.213,3.168,3.322,3.298,3.272,
Dly_SD_SD_WS,
1,0.057,0.054,0.047,0.058,0.056,0.049,0.052,0.053,0.046,0.057,0.062,0.055,0.057,0.058,0.062,0.071,0.066,0.069,0.067,0.060,0.056,0.054,0.056,0.058,
2,0.050,0.050,0.057,0.058,0.050,0.052,0.052,0.062,0.058,0.052,0.049,0.055,0.066,0.059,0.069,0.071,0.071,0.071,0.066,0.067,0.058,0.058,0.055,0.054,
3,0.039,0.038,0.046,0.043,0.046,0.049,0.062,0.068,0.063,0.052,0.052,0.064,0.063,0.058,0.057,0.062,0.058,0.056,0.052,0.051,0.044,0.044,0.047,0.057,
4,0.038,0.043,0.043,0.045,0.045,0.051,0.046,0.042,0.042,0.040,0.044,0.045,0.049,0.046,0.041,0.035,0.036,0.041,0.042,0.043,0.046,0.042,0.041,0.036,
5,0.029,0.028,0.026,0.029,0.031,0.032,0.034,0.029,0.033,0.033,0.037,0.046,0.043,0.044,0.039,0.043,0.055,0.045,0.046,0.037,0.032,0.028,0.028,0.028,
6,0.020,0.017,0.019,0.017,0.022,0.023,0.023,0.028,0.034,0.033,0.032,0.037,0.041,0.041,0.043,0.039,0.040,0.033,0.033,0.026,0.021,0.025,0.024,0.026,
7,0.022,0.024,0.024,0.024,0.021,0.020,0.022,0.020,0.022,0.033,0.034,0.034,0.034,0.036,0.038,0.041,0.040,0.040,0.043,0.027,0.025,0.025,0.029,0.030,
8,0.027,0.034,0.037,0.038,0.043,0.042,0.037,0.039,0.031,0.033,0.035,0.040,0.039,0.035,0.037,0.040,0.039,0.042,0.035,0.040,0.039,0.038,0.040,0.034,
9,0.039,0.042,0.042,0.045,0.043,0.044,0.046,0.055,0.050,0.054,0.056,0.058,0.054,0.060,0.064,0.054,0.056,0.055,0.051,0.052,0.054,0.055,0.057,0.052,
10,0.043,0.051,0.045,0.040,0.037,0.044,0.051,0.054,0.056,0.059,0.053,0.063,0.062,0.063,0.054,0.054,0.054,0.058,0.063,0.067,0.062,0.056,0.057,0.047,
11,0.040,0.043,0.041,0.046,0.042,0.046,0.049,0.054,0.049,0.056,0.056,0.059,0.060,0.063,0.057,0.057,0.056,0.054,0.050,0.046,0.044,0.048,0.051,0.050,
12,0.043,0.055,0.054,0.054,0.055,0.054,0.055,0.055,0.053,0.048,0.054,0.050,0.048,0.057,0.060,0.060,0.061,0.060,0.063,0.064,0.054,0.057,0.051,0.057,
Dly_SD_VP,
1,1.681,1.661,1.781,1.821,1.777,1.820,1.817,1.842,1.899,1.918,1.919,1.948,1.913,1.944,1.948,1.896,1.992,1.980,1.986,1.957,1.903,1.818,1.744,1.776,
2,1.609,1.656,1.705,1.752,1.782,1.793,1.814,1.841,1.863,1.727,1.802,1.812,1.779,1.764,1.771,1.726,1.688,1.714,1.750,1.727,1.714,1.723,1.730,1.763,
3,1.691,1.684,1.699,1.760,1.734,1.777,1.803,1.811,1.843,1.869,1.859,1.836,1.765,1.728,1.678,1.609,1.566,1.526,1.481,1.463,1.543,1.561,1.629,1.686,
4,1.643,1.659,1.695,1.759,1.803,1.788,1.798,1.871,1.915,1.925,1.886,1.890,1.823,1.764,1.738,1.704,1.541,1.438,1.444,1.361,1.346,1.432,1.537,1.637,
