,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
Dly_SD_WS,
1,4.310,4.445,4.531,4.535,4.587,4.663,4.660,4.624,4.630,4.593,4.668,4.718,4.689,4.704,4.721,4.686,4.613,4.450,4.422,4.395,4.399,4.246,4.281,4.276,
2,4.062,4.090,4.095,4.120,4.169,4.150,4.206,4.309,4.369,4.296,4.395,4.567,4.746,4.610,4.529,4.462,4.327,4.259,4.206,4.327,4.376,4.302,4.170,4.250,
3,3.525,3.425,3.464,3.384,3.352,3.394,3.485,3.489,3.636,3.718,3.907,4.102,4.063,3.908,3.726,3.694,3.650,3.308,3.221,3.206,3.188,3.327,3.400,3.477,
4,2.987,3.082,3.132,3.024,3.064,3.087,3.149,3.173,3.362,3.348,3.302,3.166,3.083,2.947,3.186,3.237,3.077,3.031,3.013,2.958,2.956,2.973,2.941,2.969,
5,2.640,2.565,2.580,2.680,2.762,2.674,2.612,2.704,2.728,2.874,2.632,2.541,2.465,2.396,2.379,2.409,2.396,2.319,2.218,2.255,2.328,2.452,2.565,2.589,
6,2.567,2.543,2.581,2.570,2.624,2.459,2.406,2.945,2.819,3.183,2.908,2.938,2.860,2.685,2.561,2.405,2.343,2.334,2.227,2.502,2.389,2.355,2.348,2.352,
7,2.245,2.168,2.269,2.291,2.288,2.150,2.054,2.653,2.711,2.826,2.795,2.688,2.527,2.369,2.189,2.185,2.631,2.479,2.526,2.550,2.340,2.212,2.231,2.253,
8,2.509,2.404,2.466,2.480,2.506,2.518,2.459,2.755,2.818,3.050,2.876,2.626,2.458,2.323,2.363,2.302,2.702,2.417,2.388,2.575,2.451,2.393,2.460,2.521,
9,2.811,2.882,2.980,2.995,2.929,2.869,2.859,3.043,3.097,3.511,3.664,3.793,3.877,3.941,3.784,3.372,3.214,3.027,2.817,2.730,2.614,2.636,2.635,2.736,
10,3.295,3.263,3.332,3.442,3.518,3.483,3.486,3.463,3.489,3.769,3.785,3.720,3.593,3.413,3.240,3.088,3.136,3.077,3.147,3.200,3.237,3.263,3.321,3.406,
11,3.694,3.729,3.676,3.738,3.861,3.822,3.785,3.879,3.856,3.715,3.754,3.772,3.651,3.565,3.596,3.285,3.214,3.185,3.230,3.331,3.402,3.501,3.547,3.724,
12,3.922,3.981,4.112,4.221,4.340,4.315,4.312,4.270,4.328,4.386,4.419,4.374,4.286,4.136,3.913,3.641,3.639,3.742,3.785,3.682,3.811,3.806,4.009,4.071,
Dly_SD_SD_WS,
1,0.051,0.058,0.059,0.062,0.065,0.066,0.069,0.065,0.072,0.062,0.064,0.071,0.066,0.077,0.075,0.072,0.069,0.061,0.056,0.054,0.058,0.056,0.054,0.060,
2,0.064,0.060,0.061,0.066,0.059,0.050,0.052,0.054,0.052,0.053,0.060,0.065,0.074,0.073,0.069,0.075,0.086,0.077,0.075,0.078,0.069,0.070,0.064,0.068,
3,0.058,0.054,0.054,0.050,0.050,0.048,0.047,0.043,0.048,0.055,0.054,0.064,0.063,0.062,0.058,0.062,0.065,0.059,0.053,0.049,0.048,0.058,0.058,0.058,
4,0.044,0.044,0.037,0.039,0.041,0.036,0.046,0.052,0.055,0.049,0.058,0.054,0.048,0.048,0.050,0.049,0.045,0.047,0.047,0.042,0.038,0.041,0.042,0.041,
5,0.035,0.040,0.039,0.042,0.040,0.038,0.042,0.044,0.043,0.049,0.044,0.043,0.038,0.043,0.043,0.044,0.049,0.053,0.047,0.046,0.044,0.038,0.038,0.040,
6,0.036,0.033,0.033,0.034,0.036,0.034,0.034,0.038,0.039,0.040,0.039,0.035,0.039,0.036,0.033,0.038,0.035,0.036,0.037,0.039,0.030,0.028,0.033,0.034,
7,0.027,0.027,0.025,0.023,0.028,0.029,0.028,0.031,0.035,0.038,0.046,0.053,0.053,0.048,0.047,0.044,0.053,0.051,0.045,0.041,0.035,0.028,0.027,0.031,
8,0.030,0.033,0.031,0.031,0.031,0.033,0.031,0.029,0.034,0.036,0.038,0.043,0.045,0.044,0.043,0.039,0.042,0.037,0.036,0.040,0.029,0.026,0.028,0.025,
9,0.037,0.032,0.033,0.037,0.037,0.034,0.032,0.038,0.041,0.044,0.056,0.056,0.055,0.055,0.048,0.046,0.042,0.040,0.037,0.034,0.029,0.030,0.033,0.029,
10,0.053,0.053,0.052,0.054,0.056,0.056,0.057,0.061,0.061,0.052,0.044,0.048,0.051,0.052,0.048,0.051,0.048,0.043,0.053,0.047,0.045,0.046,0.045,0.050,
11,0.050,0.046,0.049,0.046,0.043,0.041,0.039,0.040,0.045,0.044,0.042,0.038,0.043,0.047,0.047,0.040,0.036,0.044,0.049,0.049,0.047,0.043,0.045,0.041,
12,0.051,0.044,0.054,0.051,0.050,0.052,0.045,0.054,0.052,0.049,0.050,0.056,0.061,0.055,0.055,0.046,0.053,0.047,0.047,0.058,0.058,0.056,0.064,0.058,
Dly_SD_VP,
1,1.684,1.800,1.809,1.842,1.877,1.896,1.805,1.822,1.839,1.909,1.949,1.927,1.871,1.788,1.828,1.855,1.813,1.802,1.755,1.727,1.812,1.862,1.863,1.754,
2,1.649,1.618,1.655,1.698,1.712,1.717,1.734,1.709,1.701,1.722,1.767,1.730,1.729,1.704,1.697,1.628,1.655,1.550,1.514,1.595,1.664,1.659,1.611,1.675,
3,1.663,1.727,1.770,1.818,1.813,1.829,1.840,1.881,1.923,1.967,1.941,1.922,1.911,1.859,1.790,1.730,1.716,1.576,1.464,1.445,1.434,1.503,1.553,1.636,
4,1.696,1.789,1.921,1.985,2.036,2.035,2.138,2.220,2.258,2.224,2.132,2.110,2.053,1.906,1.931,1.905,1.652,1.604,1.679,1.651,1.662,1.608,1.652,1.672,
5,2.167,2.182,2.290,2.336,2.395,2.494,2.582,2.630,2.646,2.595,2.580,2.529,2.512,2.414,2.229,2.092,2.112,2.007,1.975,2.081,2.022,2.058,2.093,2.146,
6,2.772,2.831,2.893,2.898,3.001,3.057,3.213,3.352,3.330,3.307,3.303,3.226,3.138,2.990,2.786,2.588,2.557,2.490,2.276,2.542,2.400,2.559,2.689,2.785,
7,3.300,3.362,3.398,3.427,3.320,3.382,3.584,3.771,3.821,3.878,3.827,3.652,3.490,3.310,3.113,3.004,3.017,2.773,2.866,2.950,2.744,2.941,3.092,3.200,
8,3.247,3.282,3.394,3.473,3.412,3.317,3.337,3.632,3.713,3.778,3.662,3.263,3.083,2.846,2.774,2.729,2.610,2.658,2.713,2.424,2.404,2.801,3.098,3.280,
9,2.844,2.940,3.089,3.159,3.218,3.171,3.202,3.200,3.309,3.336,3.263,3.258,3.225,3.162,2.867,2.675,2.486,2.352,2.191,2.371,2.445,2.588,2.821,2.943,
10,2.749,2.845,2.923,2.936,2.912,2.967,2.984,2.943,3.044,3.080,3.118,3.056,2.869,2.817,2.644,2.543,2.543,2.469,2.392,2.570,2.605,2.622,2.658,2.702,
11,2.240,2.212,2.225,2.324,2.395,2.397,2.402,2.346,2.361,2.463,2.500,2.495,2.510,2.502,2.335,2.325,2.247,2.216,2.158,2.159,2.203,2.226,2.280,2.305,
12,1.949,1.911,1.913,2.011,2.064,1.950,2.044,2.018,2.047,2.108,2.135,2.090,2.142,2.141,2.146,2.076,2.027,2.044,2.005,2.016,1.967,1.940,1.941,2.035,
Dly_SD_SD_VP,
1,0.024,0.020,0.025,0.022,0.021,0.021,0.023,0.023,0.019,0.017,0.020,0.022,0.022,0.020,0.020,0.022,0.021,0.021,0.023,0.026,0.024,0.022,0.025,0.023,
2,0.026,0.025,0.027,0.026,0.024,0.023,0.023,0.024,0.026,0.025,0.022,0.022,0.023,0.024,0.026,0.023,0.025,0.026,0.024,0.024,0.025,0.024,0.024,0.025,
