,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
Dly_SD_WS,
1,2.466,2.530,2.519,2.537,2.493,2.516,2.532,2.577,2.505,2.475,2.472,2.564,2.513,2.521,2.586,2.557,2.570,2.575,2.550,2.585,2.634,2.672,2.663,2.585,
2,2.574,2.530,2.516,2.490,2.517,2.517,2.564,2.576,2.524,2.557,2.610,2.675,2.759,2.710,2.660,2.698,2.626,2.620,2.493,2.576,2.593,2.524,2.557,2.569,
3,2.210,2.196,2.194,2.153,2.176,2.117,2.103,2.158,2.164,2.181,2.213,2.321,2.363,2.457,2.363,2.365,2.343,2.304,2.332,2.263,2.182,2.216,2.187,2.120,
4,1.828,1.880,1.929,1.873,1.990,1.957,1.894,1.920,1.929,2.017,2.073,2.124,2.132,2.180,2.180,2.175,2.107,2.034,1.929,1.875,1.784,1.800,1.820,1.782,
5,1.607,1.586,1.640,1.639,1.683,1.716,1.751,1.742,1.793,1.831,1.874,1.932,1.973,2.040,2.052,2.049,1.980,1.886,1.773,1.730,1.677,1.599,1.557,1.616,
6,1.487,1.525,1.486,1.480,1.524,1.530,1.532,1.613,1.654,1.723,1.762,1.766,1.834,1.864,1.884,1.886,1.862,1.822,1.763,1.705,1.610,1.496,1.445,1.520,
7,1.403,1.413,1.436,1.436,1.440,1.446,1.475,1.514,1.621,1.660,1.723,1.767,1.771,1.830,1.784,1.810,1.845,1.755,1.693,1.577,1.460,1.364,1.369,1.415,
8,1.546,1.506,1.505,1.531,1.572,1.568,1.590,1.630,1.742,1.843,1.914,1.946,2.006,2.004,2.089,2.117,2.070,1.993,1.855,1.787,1.703,1.625,1.668,1.577,
9,1.768,1.836,1.852,1.832,1.862,1.872,1.817,1.800,1.903,1.968,2.020,2.072,2.030,2.005,2.065,2.038,1.976,1.844,1.815,1.723,1.675,1.663,1.676,1.764,
10,1.967,1.978,1.947,1.979,2.029,2.117,2.103,2.016,2.063,2.161,2.132,2.201,2.215,2.186,2.113,2.080,2.071,2.023,2.008,1.945,1.965,1.981,2.000,1.982,
11,1.946,1.959,1.954,2.011,2.017,2.000,2.004,2.015,2.045,2.141,2.108,2.133,2.085,2.136,2.143,2.081,2.068,2.044,2.049,2.023,1.992,2.035,2.023,1.981,
12,2.484,2.536,2.514,2.503,2.459,2.477,2.496,2.593,2.593,2.613,2.622,2.541,2.520,2.537,2.476,2.462,2.420,2.386,2.383,2.464,2.425,2.412,2.442,2.484,
Dly_SD_VP,
1,1.954,1.976,1.994,1.997,2.006,2.014,2.024,2.041,2.012,1.995,1.955,1.957,1.940,1.955,2.003,2.018,2.012,2.003,1.991,2.016,2.022,2.004,2.008,1.984,
2,2.030,2.047,2.041,2.025,2.034,2.057,2.039,2.055,2.066,2.036,2.025,2.060,2.101,2.147,2.183,2.190,2.162,2.081,2.085,2.058,2.068,2.035,2.024,1.993,
3,1.881,1.879,1.896,1.910,1.921,1.912,1.900,1.884,1.837,1.846,1.916,1.963,2.023,2.091,2.120,2.141,2.140,2.114,2.068,1.981,1.933,1.899,1.906,1.904,
4,1.903,1.889,1.862,1.843,1.819,1.851,1.832,1.815,1.824,1.931,2.026,2.144,2.172,2.233,2.255,2.261,2.283,2.316,2.280,2.191,2.074,1.999,1.969,1.945,
5,2.048,1.974,1.938,1.932,1.915,1.932,1.915,1.936,2.039,2.149,2.262,2.396,2.437,2.465,2.493,2.551,2.529,2.499,2.510,2.519,2.470,2.303,2.212,2.118,
6,2.356,2.284,2.263,2.229,2.197,2.161,2.148,2.183,2.300,2.439,2.576,2.682,2.745,2.807,2.858,2.827,2.786,2.782,2.860,2.826,2.707,2.596,2.546,2.445,
7,2.414,2.373,2.324,2.355,2.308,2.276,2.212,2.307,2.416,2.660,2.712,2.810,2.847,2.966,2.917,2.925,2.981,3.005,3.032,2.972,2.841,2.726,2.587,2.501,
8,2.351,2.306,2.277,2.226,2.262,2.254,2.210,2.215,2.320,2.495,2.602,2.674,2.757,2.792,2.785,2.783,2.792,2.844,2.733,2.728,2.625,2.496,2.444,2.385,
9,2.460,2.405,2.381,2.375,2.382,2.379,2.385,2.317,2.210,2.298,2.418,2.594,2.806,2.839,2.865,2.895,2.850,2.817,2.739,2.626,2.551,2.523,2.464,2.460,
10,2.617,2.593,2.626,2.637,2.644,2.657,2.686,2.664,2.578,2.478,2.493,2.528,2.631,2.735,2.749,2.791,2.749,2.680,2.618,2.551,2.518,2.526,2.586,2.596,
11,2.405,2.425,2.405,2.425,2.435,2.438,2.445,2.429,2.408,2.412,2.361,2.312,2.303,2.348,2.372,2.370,2.379,2.349,2.332,2.336,2.314,2.359,2.346,2.358,
12,2.206,2.214,2.226,2.236,2.215,2.232,2.248,2.275,2.300,2.317,2.270,2.265,2.242,2.174,2.147,2.139,2.169,2.180,2.173,2.168,2.181,2.192,2.193,2.199,
