,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
Dly_SD_WS,
1,2.503,2.535,2.555,2.582,2.574,2.610,2.553,2.712,2.578,2.480,2.553,2.677,2.761,2.781,2.875,2.733,2.768,2.727,2.675,2.698,2.709,2.646,2.558,2.592,
2,2.247,2.218,2.242,2.335,2.354,2.400,2.368,2.331,2.386,2.309,2.563,2.732,2.743,2.755,2.699,2.625,2.514,2.477,2.441,2.416,2.374,2.386,2.356,2.258,
3,2.054,2.085,2.091,2.065,2.110,2.132,2.129,2.128,2.202,2.341,2.480,2.546,2.506,2.445,2.441,2.473,2.312,2.191,2.164,2.057,2.071,2.120,2.064,2.086,
4,1.548,1.561,1.659,1.675,1.626,1.650,1.682,1.753,1.893,2.107,2.150,2.242,2.294,2.218,2.225,2.148,2.179,2.074,2.037,2.010,1.803,1.694,1.633,1.547,
5,1.349,1.332,1.340,1.224,1.287,1.356,1.408,1.634,1.820,1.928,1.969,1.999,2.023,2.103,2.134,2.122,2.100,1.943,1.881,1.941,1.911,1.699,1.597,1.459,
6,1.203,1.205,1.203,1.276,1.319,1.278,1.363,1.505,1.668,1.795,1.835,1.893,1.872,1.889,1.945,1.909,1.800,1.764,1.666,1.716,1.780,1.615,1.469,1.380,
7,1.169,1.113,1.147,1.188,1.205,1.245,1.227,1.438,1.564,1.650,1.749,1.811,1.858,1.860,1.843,1.859,1.769,1.743,1.739,1.886,1.951,1.648,1.457,1.256,
8,1.085,1.151,1.258,1.195,1.263,1.301,1.385,1.410,1.547,1.719,1.811,1.881,1.938,2.069,2.119,2.060,1.859,1.771,1.651,1.582,1.418,1.334,1.217,1.141,
9,1.422,1.418,1.468,1.411,1.363,1.366,1.370,1.466,1.585,1.771,1.902,1.982,1.987,2.004,2.084,1.973,1.838,1.806,1.715,1.570,1.470,1.441,1.426,1.426,
10,1.664,1.674,1.675,1.686,1.713,1.708,1.682,1.718,1.718,1.847,1.971,2.176,2.262,2.315,2.230,2.113,2.094,1.904,1.804,1.696,1.689,1.701,1.639,1.621,
11,2.086,2.098,2.122,2.167,2.194,2.124,2.155,2.048,2.072,2.147,2.294,2.461,2.478,2.511,2.496,2.452,2.368,2.293,2.232,2.248,2.217,2.173,2.142,2.157,
12,2.402,2.407,2.457,2.427,2.357,2.348,2.421,2.476,2.547,2.546,2.434,2.471,2.554,2.507,2.458,2.556,2.428,2.401,2.336,2.250,2.280,2.358,2.464,2.527,
Dly_SD_SD_WS,
1,0.029,0.030,0.043,0.042,0.038,0.042,0.037,0.040,0.041,0.036,0.036,0.039,0.039,0.043,0.042,0.041,0.049,0.046,0.043,0.041,0.040,0.036,0.032,0.034,
2,0.032,0.043,0.041,0.037,0.031,0.032,0.035,0.039,0.037,0.038,0.042,0.046,0.054,0.058,0.053,0.050,0.055,0.054,0.049,0.052,0.050,0.043,0.046,0.044,
3,0.037,0.031,0.033,0.035,0.041,0.035,0.036,0.037,0.040,0.042,0.048,0.052,0.045,0.044,0.041,0.045,0.039,0.044,0.042,0.046,0.041,0.040,0.041,0.042,
4,0.026,0.030,0.027,0.025,0.028,0.027,0.027,0.029,0.029,0.032,0.037,0.046,0.043,0.044,0.045,0.044,0.044,0.043,0.042,0.041,0.034,0.028,0.030,0.033,
5,0.025,0.027,0.024,0.021,0.022,0.024,0.025,0.033,0.035,0.036,0.034,0.034,0.035,0.038,0.043,0.038,0.040,0.041,0.039,0.034,0.033,0.029,0.024,0.023,
6,0.029,0.025,0.026,0.025,0.026,0.022,0.026,0.033,0.033,0.032,0.033,0.032,0.031,0.034,0.039,0.038,0.041,0.042,0.033,0.036,0.038,0.030,0.031,0.030,
7,0.023,0.024,0.024,0.020,0.019,0.019,0.022,0.020,0.020,0.023,0.030,0.030,0.029,0.032,0.033,0.030,0.033,0.034,0.034,0.034,0.030,0.026,0.025,0.022,
8,0.020,0.023,0.022,0.022,0.020,0.028,0.029,0.023,0.025,0.031,0.036,0.039,0.042,0.046,0.049,0.044,0.039,0.037,0.031,0.034,0.033,0.035,0.029,0.020,
9,0.031,0.027,0.027,0.029,0.022,0.025,0.025,0.028,0.033,0.040,0.041,0.042,0.040,0.039,0.035,0.037,0.038,0.034,0.033,0.031,0.030,0.026,0.031,0.030,
10,0.030,0.033,0.036,0.034,0.036,0.036,0.032,0.032,0.030,0.034,0.035,0.042,0.043,0.045,0.039,0.039,0.037,0.036,0.036,0.034,0.036,0.038,0.036,0.034,
11,0.046,0.047,0.043,0.046,0.051,0.059,0.057,0.050,0.043,0.044,0.045,0.050,0.053,0.051,0.047,0.046,0.043,0.052,0.050,0.046,0.049,0.046,0.044,0.044,
12,0.037,0.039,0.039,0.038,0.040,0.043,0.050,0.050,0.051,0.051,0.046,0.044,0.038,0.039,0.039,0.028,0.030,0.029,0.030,0.034,0.031,0.034,0.036,0.038,
Dly_SD_VP,
1,1.806,1.802,1.851,1.921,1.913,1.946,1.935,1.951,2.005,2.022,2.038,2.070,2.083,2.054,2.080,2.084,2.035,1.994,1.957,1.914,1.930,1.925,1.890,1.878,
2,1.677,1.663,1.686,1.633,1.657,1.702,1.718,1.742,1.783,1.841,1.909,1.934,1.990,1.980,1.882,1.855,1.844,1.794,1.729,1.697,1.694,1.692,1.723,1.743,
3,1.544,1.610,1.669,1.724,1.769,1.811,1.835,1.909,1.976,2.032,2.079,2.071,2.041,1.974,1.910,1.803,1.743,1.685,1.583,1.500,1.466,1.431,1.428,1.475,
4,1.497,1.604,1.647,1.742,1.766,1.803,1.877,1.969,2.047,2.159,2.191,2.107,2.084,1.992,1.861,1.751,1.709,1.720,1.635,1.598,1.524,1.447,1.424,1.466,
5,1.769,1.912,2.042,2.165,2.249,2.353,2.444,2.541,2.634,2.677,2.726,2.704,2.635,2.478,2.369,2.205,2.112,1.990,1.941,1.892,1.864,1.775,1.761,1.723,
6,2.077,2.216,2.339,2.485,2.566,2.666,2.785,2.945,2.982,3.061,3.057,2.947,2.849,2.693,2.599,2.404,2.349,2.281,2.179,2.248,2.216,1.987,1.957,1.999,
7,2.096,2.194,2.328,2.482,2.640,2.791,2.968,3.108,3.143,3.219,3.143,3.122,3.037,2.920,2.739,2.696,2.652,2.665,2.632,2.547,2.488,2.347,2.177,2.068,
8,2.033,2.090,2.230,2.387,2.544,2.633,2.796,2.999,3.206,3.386,3.328,3.279,3.151,2.950,2.787,2.707,2.653,2.730,2.877,2.701,2.478,2.376,2.274,2.103,
9,2.239,2.348,2.472,2.556,2.593,2.662,2.758,2.930,2.916,3.079,3.205,3.193,3.086,2.993,2.857,2.667,2.612,2.543,2.432,2.217,2.118,2.075,2.060,2.100,
10,2.383,2.499,2.598,2.661,2.665,2.659,2.731,2.814,2.918,3.007,3.029,3.094,3.037,2.989,2.942,2.794,2.645,2.482,2.370,2.299,2.253,2.172,2.257,2.302,
11,2.197,2.221,2.285,2.316,2.306,2.308,2.344,2.365,2.450,2.481,2.557,2.588,2.617,2.631,2.588,2.537,2.444,2.318,2.221,2.237,2.230,2.251,2.280,2.232,
12,2.077,2.023,2.069,2.056,2.090,2.157,2.109,2.119,2.158,2.192,2.249,2.278,2.282,2.293,2.299,2.290,2.208,2.214,2.174,2.158,2.161,2.086,2.107,2.102,
Dly_SD_SD_VP,
1,0.024,0.021,0.020,0.027,0.029,0.029,0.033,0.031,0.029,0.034,0.031,0.031,0.032,0.031,0.029,0.029,0.028,0.029,0.028,0.029,0.030,0.033,0.029,0.027,
2,0.031,0.034,0.031,0.029,0.033,0.035,0.034,0.032,0.029,0.030,0.030,0.031,0.031,0.030,0.031,0.033,0.031,0.034,0.032,0.034,0.035,0.035,0.035,0.033,
3,0.025,0.028,0.030,0.029,0.030,0.029,0.030,0.029,0.027,0.026,0.025,0.026,0.025,0.024,0.027,0.025,0.022,0.023,0.023,0.021,0.024,0.023,0.023,0.024,
4,0.035,0.035,0.035,0.034,0.034,0.036,0.039,0.038,0.034,0.035,0.033,0.032,0.031,0.033,0.034,0.030,0.029,0.027,0.027,0.026,0.027,0.027,0.027,0.031,
5,0.040,0.037,0.039,0.041,0.041,0.041,0.039,0.038,0.037,0.036,0.034,0.036,0.035,0.036,0.038,0.041,0.041,0.040,0.035,0.034,0.035,0.042,0.045,0.043,
6,0.048,0.047,0.047,0.048,0.048,0.049,0.042,0.041,0.042,0.040,0.039,0.039,0.037,0.043,0.041,0.042,0.038,0.035,0.041,0.046,0.044,0.043,0.043,0.046,
7,0.054,0.058,0.066,0.071,0.073,0.072,0.069,0.064,0.059,0.061,0.059,0.058,0.053,0.049,0.049,0.053,0.057,0.054,0.054,0.052,0.051,0.046,0.050,0.050,
8,0.041,0.050,0.061,0.059,0.063,0.070,0.064,0.067,0.064,0.056,0.048,0.044,0.040,0.042,0.038,0.038,0.034,0.037,0.040,0.038,0.033,0.035,0.033,0.035,
9,0.049,0.050,0.047,0.041,0.049,0.052,0.042,0.041,0.044,0.047,0.049,0.044,0.039,0.039,0.033,0.037,0.035,0.038,0.036,0.034,0.037,0.040,0.043,0.048,
10,0.047,0.047,0.040,0.035,0.041,0.046,0.046,0.047,0.043,0.041,0.039,0.038,0.034,0.035,0.033,0.034,0.037,0.036,0.035,0.036,0.041,0.045,0.048,0.045,
11,0.034,0.035,0.035,0.037,0.040,0.038,0.041,0.040,0.042,0.035,0.034,0.038,0.039,0.039,0.035,0.033,0.032,0.034,0.038,0.038,0.037,0.034,0.034,0.035,
12,0.033,0.031,0.029,0.030,0.034,0.033,0.036,0.035,0.032,0.032,0.035,0.035,0.037,0.038,0.039,0.036,0.033,0.028,0.032,0.035,0.034,0.030,0.032,0.032,
