,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
Dly_SD_WS,
1,3.910,4.050,4.083,4.080,4.021,3.999,3.989,4.154,4.081,4.145,4.124,3.997,3.825,3.818,3.798,3.665,3.723,3.886,3.940,3.938,3.944,3.982,3.970,3.916,
2,3.150,3.178,3.259,3.329,3.413,3.132,3.240,3.430,3.397,3.252,3.205,3.164,3.151,3.013,3.053,3.068,2.906,2.816,2.816,2.706,2.816,2.816,2.985,3.180,
3,2.715,2.835,2.779,2.603,2.695,2.826,2.740,2.676,2.755,2.807,2.901,3.037,3.193,3.348,3.387,3.216,3.238,3.012,2.983,2.994,2.887,2.862,2.942,2.923,
4,2.048,2.173,2.170,2.207,2.057,2.058,2.029,1.985,2.085,2.174,2.335,2.393,2.505,2.541,2.657,2.679,2.452,2.200,2.249,2.167,2.092,2.051,2.046,2.115,
5,2.041,2.077,2.012,2.009,1.942,1.850,1.842,1.948,2.130,2.236,2.507,2.480,2.502,2.725,2.702,2.655,2.479,2.323,2.410,2.395,2.122,1.932,1.867,1.975,
6,1.591,1.573,1.584,1.525,1.506,1.512,1.580,1.687,1.690,1.771,1.861,1.963,2.019,2.020,2.081,2.041,2.032,2.035,1.899,1.928,1.828,1.667,1.539,1.480,
7,1.740,1.734,1.647,1.645,1.634,1.612,1.633,1.739,1.886,1.899,2.033,2.105,2.060,2.103,2.016,2.022,1.997,1.965,1.856,1.841,1.751,1.664,1.526,1.650,
8,1.719,1.659,1.684,1.718,1.709,1.768,1.793,1.735,1.869,2.136,2.253,2.290,2.451,2.471,2.533,2.520,2.408,2.308,2.254,2.122,2.001,1.818,1.790,1.912,
9,2.029,2.070,2.068,2.118,2.089,2.074,1.995,1.919,2.002,2.108,2.121,2.189,2.178,2.318,2.492,2.396,2.372,2.234,2.205,2.083,2.122,2.110,2.127,2.147,
10,2.476,2.462,2.573,2.554,2.503,2.633,2.676,2.680,2.767,2.868,2.919,3.062,3.037,2.930,2.956,2.734,2.858,2.851,2.686,2.486,2.401,2.429,2.516,2.569,
11,2.570,2.514,2.546,2.684,2.798,2.908,2.707,2.674,2.766,2.933,2.862,2.772,2.720,2.640,2.553,2.408,2.350,2.242,2.409,2.373,2.447,2.622,2.510,2.686,
12,3.089,3.194,3.290,3.222,3.305,3.265,3.224,3.218,3.191,3.276,3.170,3.113,3.338,3.260,3.370,3.287,3.176,3.101,3.235,3.290,3.324,3.327,3.553,3.402,
Dly_SD_SD_WS,
1,0.067,0.077,0.081,0.080,0.074,0.077,0.083,0.088,0.084,0.079,0.083,0.073,0.075,0.072,0.064,0.074,0.064,0.072,0.074,0.082,0.080,0.073,0.073,0.064,
2,0.063,0.059,0.064,0.069,0.074,0.070,0.084,0.080,0.084,0.076,0.080,0.081,0.078,0.077,0.081,0.074,0.065,0.064,0.067,0.070,0.065,0.063,0.059,0.055,
3,0.039,0.046,0.049,0.048,0.050,0.047,0.049,0.045,0.044,0.056,0.052,0.064,0.069,0.076,0.075,0.070,0.059,0.068,0.061,0.050,0.059,0.052,0.046,0.048,
4,0.039,0.048,0.037,0.044,0.046,0.047,0.044,0.042,0.050,0.053,0.052,0.051,0.049,0.047,0.052,0.052,0.046,0.039,0.039,0.034,0.037,0.040,0.039,0.043,
5,0.041,0.036,0.040,0.040,0.038,0.035,0.034,0.036,0.042,0.047,0.045,0.054,0.050,0.048,0.049,0.049,0.045,0.042,0.046,0.044,0.036,0.035,0.032,0.037,
6,0.029,0.029,0.023,0.028,0.026,0.024,0.027,0.024,0.026,0.034,0.040,0.045,0.048,0.044,0.039,0.046,0.046,0.050,0.045,0.036,0.036,0.028,0.033,0.033,
7,0.027,0.025,0.027,0.035,0.033,0.027,0.031,0.040,0.044,0.047,0.044,0.045,0.042,0.043,0.041,0.046,0.042,0.043,0.034,0.040,0.040,0.039,0.030,0.038,
8,0.027,0.029,0.029,0.029,0.030,0.030,0.029,0.033,0.041,0.045,0.044,0.050,0.059,0.062,0.060,0.059,0.051,0.050,0.049,0.044,0.041,0.038,0.035,0.032,
9,0.044,0.044,0.044,0.046,0.048,0.054,0.047,0.051,0.049,0.056,0.048,0.051,0.053,0.062,0.071,0.064,0.068,0.062,0.061,0.057,0.049,0.048,0.047,0.045,
