,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
Dly_SD_WS,
1,3.895,4.042,4.078,4.072,4.015,3.991,3.972,4.145,4.075,4.136,4.109,3.968,3.796,3.794,3.781,3.659,3.719,3.878,3.927,3.927,3.938,3.986,3.975,3.922,
2,3.163,3.194,3.271,3.329,3.402,3.116,3.227,3.409,3.377,3.242,3.197,3.147,3.131,2.994,3.032,3.038,2.873,2.783,2.796,2.689,2.808,2.822,2.975,3.174,
3,2.731,2.839,2.790,2.609,2.699,2.819,2.727,2.658,2.742,2.775,2.880,3.020,3.188,3.346,3.404,3.242,3.243,3.001,2.980,2.995,2.880,2.871,2.954,2.942,
4,2.025,2.126,2.127,2.153,2.021,2.025,1.985,1.953,2.054,2.156,2.321,2.382,2.493,2.529,2.654,2.687,2.436,2.181,2.252,2.168,2.073,2.034,2.025,2.088,
5,2.057,2.091,2.035,2.029,1.961,1.853,1.853,1.966,2.133,2.241,2.498,2.485,2.512,2.722,2.704,2.671,2.493,2.334,2.410,2.400,2.124,1.948,1.873,1.989,
6,1.589,1.576,1.594,1.540,1.515,1.515,1.588,1.693,1.691,1.770,1.870,1.964,2.018,2.017,2.081,2.043,2.048,2.061,1.935,1.948,1.832,1.659,1.534,1.475,
7,1.741,1.743,1.668,1.664,1.646,1.630,1.651,1.761,1.905,1.909,2.059,2.138,2.081,2.116,2.034,2.028,2.003,1.975,1.862,1.847,1.760,1.678,1.525,1.653,
8,1.700,1.632,1.658,1.689,1.684,1.736,1.773,1.722,1.841,2.095,2.214,2.238,2.365,2.371,2.419,2.431,2.344,2.247,2.186,2.069,1.938,1.757,1.726,1.828,
9,2.033,2.082,2.087,2.131,2.098,2.093,2.011,1.935,2.014,2.120,2.137,2.211,2.201,2.345,2.511,2.409,2.391,2.252,2.218,2.093,2.121,2.107,2.117,2.140,
10,2.486,2.477,2.574,2.558,2.513,2.636,2.678,2.684,2.774,2.887,2.936,3.072,3.058,2.952,2.990,2.770,2.879,2.863,2.697,2.504,2.404,2.429,2.499,2.550,
11,2.560,2.497,2.530,2.667,2.786,2.891,2.690,2.653,2.745,2.916,2.845,2.759,2.706,2.636,2.546,2.399,2.332,2.239,2.409,2.362,2.443,2.623,2.516,2.678,
12,3.069,3.167,3.252,3.208,3.292,3.262,3.225,3.221,3.202,3.279,3.185,3.126,3.349,3.247,3.347,3.258,3.141,3.073,3.209,3.265,3.303,3.307,3.528,3.384,
Dly_SD_SD_WS,
1,0.078,0.086,0.082,0.084,0.078,0.072,0.070,0.075,0.086,0.087,0.082,0.077,0.077,0.075,0.072,0.071,0.070,0.069,0.071,0.069,0.075,0.069,0.062,0.072,
2,0.068,0.064,0.065,0.070,0.082,0.071,0.073,0.081,0.084,0.079,0.082,0.082,0.077,0.072,0.076,0.077,0.077,0.073,0.071,0.065,0.068,0.064,0.073,0.076,
3,0.042,0.044,0.039,0.036,0.038,0.044,0.050,0.056,0.053,0.060,0.057,0.058,0.055,0.064,0.072,0.065,0.063,0.057,0.053,0.049,0.048,0.039,0.037,0.040,
4,0.041,0.053,0.046,0.049,0.046,0.049,0.054,0.051,0.050,0.045,0.045,0.043,0.045,0.050,0.049,0.049,0.052,0.043,0.042,0.038,0.034,0.042,0.045,0.047,
5,0.040,0.035,0.038,0.041,0.037,0.027,0.033,0.042,0.038,0.039,0.039,0.044,0.042,0.038,0.042,0.047,0.054,0.050,0.045,0.048,0.044,0.036,0.040,0.040,
6,0.028,0.026,0.025,0.029,0.028,0.029,0.028,0.028,0.031,0.032,0.038,0.051,0.044,0.038,0.047,0.045,0.039,0.043,0.039,0.038,0.038,0.029,0.029,0.032,
7,0.028,0.028,0.025,0.028,0.025,0.030,0.034,0.033,0.031,0.036,0.037,0.038,0.035,0.040,0.042,0.045,0.043,0.042,0.040,0.036,0.037,0.031,0.027,0.032,
8,0.030,0.032,0.036,0.033,0.036,0.035,0.039,0.035,0.032,0.047,0.046,0.049,0.053,0.054,0.058,0.052,0.053,0.055,0.051,0.044,0.045,0.040,0.031,0.030,
9,0.045,0.051,0.056,0.057,0.056,0.061,0.050,0.060,0.058,0.059,0.057,0.066,0.059,0.060,0.061,0.054,0.058,0.048,0.045,0.051,0.049,0.050,0.051,0.043,
10,0.052,0.057,0.060,0.054,0.059,0.057,0.055,0.053,0.059,0.062,0.060,0.058,0.061,0.056,0.052,0.047,0.044,0.045,0.047,0.046,0.043,0.046,0.046,0.050,
11,0.058,0.058,0.060,0.060,0.061,0.071,0.065,0.056,0.063,0.070,0.064,0.060,0.058,0.065,0.065,0.053,0.066,0.062,0.065,0.060,0.064,0.071,0.067,0.069,
12,0.066,0.061,0.059,0.054,0.060,0.054,0.051,0.050,0.051,0.050,0.057,0.064,0.065,0.072,0.067,0.066,0.072,0.062,0.061,0.063,0.051,0.058,0.062,0.063,
Dly_SD_VP,
1,1.678,1.713,1.737,1.753,1.809,1.819,1.842,1.845,1.803,1.796,1.758,1.739,1.718,1.693,1.626,1.626,1.671,1.704,1.687,1.619,1.664,1.653,1.640,1.677,
2,1.626,1.605,1.658,1.689,1.680,1.671,1.674,1.673,1.718,1.690,1.702,1.735,1.713,1.654,1.625,1.659,1.619,1.542,1.514,1.516,1.510,1.526,1.583,1.575,
3,1.567,1.607,1.669,1.686,1.734,1.734,1.763,1.770,1.851,1.799,1.854,1.852,1.783,1.749,1.681,1.596,1.596,1.572,1.476,1.385,1.367,1.342,1.364,1.478,
4,1.411,1.490,1.544,1.642,1.668,1.727,1.792,1.897,2.023,2.040,2.000,1.972,1.903,1.826,1.807,1.735,1.687,1.633,1.607,1.529,1.444,1.393,1.365,1.414,
5,1.587,1.700,1.810,1.872,1.927,2.069,2.183,2.298,2.318,2.358,2.350,2.337,2.226,2.216,2.058,1.987,1.876,1.801,1.818,1.723,1.569,1.493,1.479,1.562,
6,2.047,2.150,2.274,2.313,2.401,2.517,2.610,2.684,2.804,2.734,2.660,2.644,2.582,2.555,2.436,2.341,2.216,2.113,2.099,2.071,1.943,1.857,1.874,1.982,
7,2.446,2.499,2.586,2.660,2.695,2.715,2.816,2.905,3.018,3.073,3.029,2.961,2.947,2.861,2.719,2.696,2.574,2.503,2.429,2.389,2.201,2.137,2.239,2.398,
8,2.231,2.337,2.447,2.559,2.666,2.773,2.902,3.001,3.089,3.048,2.960,2.941,2.797,2.648,2.593,2.496,2.423,2.284,2.211,2.133,2.007,1.960,1.969,2.078,
9,2.388,2.454,2.478,2.542,2.587,2.584,2.695,2.692,2.820,2.906,2.943,2.849,2.809,2.714,2.552,2.512,2.336,2.289,2.169,2.038,1.986,1.984,2.089,2.244,
10,2.371,2.384,2.419,2.470,2.491,2.491,2.538,2.584,2.638,2.687,2.694,2.703,2.649,2.622,2.477,2.392,2.321,2.216,2.224,2.234,2.242,2.267,2.307,2.360,
11,1.930,1.903,1.957,2.022,2.015,2.058,2.093,2.087,2.108,2.156,2.249,2.276,2.223,2.181,2.140,2.043,2.024,1.985,1.979,2.019,2.026,2.030,2.024,2.012,
12,1.805,1.800,1.799,1.869,1.904,1.881,1.941,1.955,1.959,1.903,1.972,1.988,1.981,1.901,2.005,2.020,2.034,1.971,1.992,1.952,2.008,1.985,2.003,1.971,
Dly_SD_SD_VP,
1,0.028,0.028,0.026,0.028,0.028,0.024,0.024,0.022,0.022,0.024,0.022,0.024,0.025,0.027,0.030,0.028,0.026,0.031,0.032,0.033,0.028,0.023,0.025,0.025,
2,0.030,0.031,0.032,0.033,0.034,0.033,0.037,0.040,0.039,0.039,0.038,0.035,0.036,0.034,0.036,0.039,0.038,0.038,0.037,0.035,0.035,0.035,0.030,0.030,
3,0.027,0.024,0.024,0.026,0.027,0.028,0.025,0.026,0.025,0.026,0.028,0.027,0.028,0.032,0.031,0.026,0.030,0.025,0.024,0.023,0.023,0.019,0.024,0.027,
4,0.034,0.032,0.030,0.035,0.032,0.030,0.032,0.033,0.029,0.030,0.030,0.034,0.038,0.036,0.036,0.036,0.035,0.034,0.034,0.035,0.036,0.036,0.037,0.035,
5,0.033,0.032,0.035,0.034,0.035,0.033,0.036,0.038,0.037,0.034,0.033,0.033,0.036,0.036,0.027,0.028,0.027,0.031,0.037,0.036,0.035,0.034,0.033,0.032,
6,0.042,0.043,0.045,0.040,0.040,0.036,0.038,0.038,0.035,0.036,0.037,0.037,0.035,0.042,0.042,0.039,0.035,0.036,0.036,0.037,0.033,0.032,0.034,0.037,
7,0.050,0.050,0.051,0.054,0.058,0.060,0.053,0.048,0.046,0.047,0.041,0.039,0.044,0.047,0.044,0.044,0.049,0.048,0.046,0.046,0.053,0.046,0.046,0.044,
8,0.043,0.045,0.042,0.050,0.042,0.044,0.041,0.040,0.043,0.036,0.038,0.040,0.040,0.034,0.033,0.037,0.038,0.040,0.036,0.035,0.040,0.041,0.045,0.044,
9,0.044,0.044,0.046,0.047,0.047,0.045,0.045,0.041,0.041,0.043,0.042,0.041,0.040,0.044,0.044,0.044,0.040,0.040,0.038,0.040,0.040,0.044,0.043,0.038,
10,0.039,0.037,0.038,0.039,0.040,0.042,0.042,0.041,0.042,0.038,0.034,0.031,0.032,0.029,0.030,0.031,0.031,0.036,0.044,0.048,0.051,0.052,0.047,0.049,
11,0.033,0.035,0.035,0.034,0.036,0.036,0.030,0.027,0.034,0.035,0.033,0.031,0.030,0.032,0.031,0.029,0.029,0.030,0.032,0.035,0.035,0.032,0.030,0.029,
12,0.024,0.028,0.035,0.030,0.033,0.036,0.032,0.030,0.027,0.031,0.033,0.031,0.033,0.029,0.028,0.030,0.030,0.028,0.026,0.031,0.025,0.023,0.028,0.027,
