,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
Mean_WS,
1,6.231,6.149,6.141,6.088,6.090,6.049,6.035,6.042,6.128,6.209,6.388,6.704,6.919,7.056,6.977,6.804,6.533,6.308,6.228,6.332,6.404,6.357,6.356,6.289,
2,6.051,6.024,6.010,6.027,6.039,5.989,6.020,6.083,6.104,6.272,6.678,6.901,7.111,7.214,7.148,7.008,6.757,6.412,6.260,6.284,6.298,6.251,6.179,6.128,
3,5.371,5.278,5.209,5.199,5.266,5.248,5.285,5.379,5.607,6.133,6.596,6.864,7.049,7.140,7.129,7.007,6.776,6.408,5.846,5.432,5.284,5.282,5.329,5.304,
4,4.660,4.683,4.618,4.587,4.542,4.525,4.626,4.918,5.403,5.829,6.114,6.271,6.446,6.567,6.555,6.415,6.298,5.980,5.583,5.128,4.965,4.819,4.808,4.695,
5,4.243,4.234,4.188,4.212,4.181,4.199,4.385,4.827,5.226,5.486,5.739,5.972,6.114,6.198,6.218,6.206,6.066,5.772,5.413,5.060,4.655,4.449,4.357,4.362,
6,3.716,3.735,3.679,3.694,3.732,3.828,4.107,4.500,4.815,5.093,5.282,5.444,5.550,5.600,5.603,5.505,5.404,5.228,4.925,4.509,4.073,3.776,3.676,3.701,
7,3.402,3.402,3.338,3.374,3.314,3.357,3.520,3.969,4.409,4.752,4.996,5.234,5.373,5.509,5.484,5.351,5.170,4.924,4.575,4.082,3.637,3.463,3.416,3.416,
8,3.617,3.610,3.575,3.627,3.626,3.602,3.664,4.015,4.543,4.997,5.266,5.471,5.649,5.696,5.774,5.720,5.520,5.256,4.814,4.246,3.789,3.626,3.621,3.633,
9,4.045,3.958,3.975,4.007,4.042,4.039,4.079,4.233,4.644,5.148,5.563,5.823,5.931,6.097,6.043,5.884,5.602,5.169,4.634,4.265,4.139,4.135,4.131,4.071,
10,4.678,4.668,4.595,4.595,4.619,4.613,4.718,4.797,5.030,5.435,5.880,6.146,6.292,6.314,6.229,6.005,5.605,5.094,4.879,4.843,4.837,4.790,4.785,4.752,
11,5.198,5.256,5.209,5.175,5.185,5.178,5.210,5.185,5.164,5.296,5.634,5.899,6.052,6.124,5.961,5.739,5.358,5.173,5.163,5.226,5.276,5.211,5.213,5.242,
12,5.623,5.613,5.648,5.623,5.682,5.683,5.633,5.660,5.682,5.695,5.827,6.034,6.214,6.256,6.157,5.968,5.758,5.649,5.661,5.668,5.702,5.754,5.752,5.703,
Mean_VP,
1,7.136,7.129,7.122,7.098,7.067,7.070,7.074,7.058,7.064,7.122,7.256,7.385,7.480,7.519,7.527,7.502,7.449,7.399,7.378,7.313,7.280,7.244,7.200,7.167,
2,6.819,6.782,6.755,6.747,6.729,6.715,6.668,6.646,6.665,6.777,6.901,7.012,7.116,7.116,7.118,7.143,7.148,7.104,7.033,6.991,6.943,6.915,6.880,6.868,
3,7.545,7.503,7.469,7.433,7.405,7.369,7.350,7.402,7.623,7.848,7.998,8.033,8.002,8.013,8.010,7.925,7.907,7.858,7.794,7.716,7.701,7.681,7.635,7.608,
4,8.287,8.241,8.204,8.137,8.115,8.090,8.185,8.425,8.619,8.734,8.761,8.734,8.745,8.740,8.718,8.686,8.595,8.558,8.516,8.474,8.444,8.409,8.372,8.350,
5,10.099,10.053,10.007,9.968,9.949,10.028,10.332,10.554,10.620,10.641,10.672,10.697,10.707,10.746,10.716,10.714,10.608,10.503,10.456,10.369,10.310,10.270,10.213,10.191,
6,12.332,12.213,12.128,12.053,12.054,12.271,12.656,12.849,12.908,12.942,12.973,12.997,13.113,13.034,13.012,13.022,12.964,12.878,12.861,12.815,12.777,12.635,12.543,12.497,
7,14.557,14.469,14.392,14.291,14.233,14.355,14.865,15.323,15.361,15.277,15.241,15.233,15.270,15.275,15.294,15.263,15.236,15.172,15.198,15.322,15.249,14.981,14.937,14.794,
8,14.732,14.664,14.555,14.460,14.376,14.324,14.640,15.184,15.326,15.232,15.098,15.052,14.967,14.993,14.934,14.951,14.941,14.915,15.006,15.019,14.986,14.960,14.826,14.731,
9,12.810,12.701,12.664,12.618,12.601,12.572,12.577,12.933,13.332,13.377,13.241,13.149,13.036,13.023,13.045,13.012,13.064,13.077,13.112,13.102,13.046,12.921,12.961,12.951,
10,11.071,11.013,10.990,10.960,10.934,10.926,10.907,10.836,11.133,11.508,11.637,11.576,11.537,11.450,11.377,11.401,11.418,11.382,11.297,11.190,11.105,11.123,11.002,10.979,
11,9.119,9.072,9.088,9.070,9.049,9.017,8.972,8.936,8.979,9.166,9.405,9.542,9.582,9.537,9.524,9.468,9.360,9.249,9.227,9.189,9.143,9.132,9.084,9.074,
12,7.875,7.833,7.789,7.786,7.784,7.763,7.766,7.743,7.770,7.825,7.977,8.161,8.273,8.330,8.322,8.283,8.171,8.109,8.053,8.019,7.948,7.902,7.874,7.855,
