,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
Precip_WH_mean,
1,1.005,1.004,0.941,1.009,1.005,0.999,1.012,0.993,0.998,1.016,0.992,0.971,0.984,0.995,0.986,1.023,1.042,0.969,0.947,0.992,0.994,0.983,0.992,0.981,
2,0.711,0.706,0.675,0.659,0.691,0.675,0.676,0.692,0.675,0.687,0.682,0.685,0.684,0.687,0.682,0.670,0.678,0.681,0.675,0.652,0.653,0.677,0.669,0.692,
3,0.581,0.610,0.586,0.571,0.578,0.586,0.596,0.576,0.585,0.600,0.609,0.607,0.592,0.581,0.577,0.587,0.591,0.592,0.586,0.576,0.588,0.580,0.598,0.584,
4,0.715,0.701,0.726,0.732,0.699,0.723,0.716,0.686,0.687,0.700,0.698,0.721,0.721,0.701,0.706,0.704,0.711,0.723,0.714,0.720,0.683,0.683,0.704,0.731,
5,1.572,1.581,1.541,1.490,1.499,1.490,1.457,1.457,1.461,1.486,1.484,1.499,1.528,1.448,1.409,1.431,1.474,1.446,1.487,1.456,1.515,1.441,1.489,1.492,
6,1.071,1.031,0.962,1.012,1.011,0.993,1.009,1.009,1.065,1.032,0.950,1.013,1.008,0.962,1.033,1.015,1.050,1.006,1.038,0.954,0.987,0.952,0.991,1.018,
7,1.278,1.274,1.384,1.316,1.228,1.390,1.323,1.313,1.382,1.199,1.376,1.515,1.275,1.444,1.278,1.305,1.282,1.301,1.300,1.302,1.403,1.296,1.310,1.364,
8,2.076,2.190,2.343,2.243,2.286,2.190,2.172,2.198,2.068,2.053,2.070,2.159,2.181,2.145,2.179,2.088,2.178,2.149,2.114,2.096,2.094,2.092,2.226,2.196,
9,1.530,1.548,1.620,1.600,1.649,1.616,1.538,1.542,1.477,1.482,1.523,1.536,1.503,1.526,1.501,1.528,1.449,1.536,1.567,1.555,1.601,1.553,1.530,1.492,
10,1.349,1.338,1.379,1.431,1.438,1.363,1.485,1.429,1.409,1.422,1.391,1.495,1.478,1.385,1.390,1.349,1.330,1.385,1.400,1.389,1.422,1.451,1.379,1.354,
11,0.869,0.848,0.842,0.853,0.875,0.862,0.873,0.867,0.887,0.879,0.873,0.870,0.895,0.864,0.874,0.862,0.884,0.864,0.875,0.882,0.878,0.884,0.876,0.880,
12,0.669,0.671,0.673,0.677,0.679,0.675,0.669,0.686,0.682,0.668,0.658,0.663,0.679,0.663,0.664,0.649,0.668,0.660,0.656,0.673,0.679,0.679,0.694,0.683,
Precip_WH_SD,
1,0.157,0.178,0.119,0.159,0.135,0.158,0.114,0.144,0.152,0.189,0.161,0.165,0.161,0.154,0.156,0.145,0.136,0.141,0.147,0.165,0.135,0.159,0.148,0.131,
2,0.082,0.103,0.080,0.086,0.102,0.079,0.088,0.086,0.094,0.098,0.090,0.093,0.085,0.083,0.087,0.094,0.090,0.083,0.071,0.081,0.083,0.085,0.067,0.081,
3,0.055,0.064,0.056,0.053,0.054,0.060,0.065,0.057,0.062,0.063,0.059,0.064,0.058,0.055,0.055,0.057,0.062,0.062,0.069,0.061,0.053,0.054,0.047,0.067,
4,0.091,0.095,0.091,0.077,0.075,0.086,0.080,0.079,0.087,0.098,0.086,0.072,0.087,0.078,0.082,0.078,0.082,0.070,0.086,0.094,0.065,0.074,0.064,0.088,
5,0.332,0.323,0.338,0.301,0.319,0.305,0.275,0.273,0.293,0.295,0.333,0.399,0.288,0.299,0.286,0.275,0.368,0.276,0.315,0.341,0.336,0.293,0.354,0.268,
6,0.221,0.169,0.214,0.235,0.193,0.197,0.239,0.170,0.214,0.201,0.200,0.195,0.232,0.208,0.248,0.211,0.219,0.179,0.289,0.180,0.234,0.170,0.216,0.200,
7,0.413,0.357,0.374,0.420,0.347,0.488,0.448,0.371,0.449,0.339,0.424,0.633,0.324,0.381,0.357,0.464,0.409,0.443,0.446,0.392,0.473,0.419,0.409,0.374,
8,0.701,0.587,0.649,0.624,0.649,0.566,0.595,0.648,0.604,0.616,0.667,0.526,0.645,0.637,0.598,0.640,0.678,0.558,0.579,0.608,0.608,0.552,0.822,0.670,
9,0.311,0.343,0.399,0.293,0.352,0.421,0.353,0.353,0.327,0.295,0.414,0.325,0.299,0.290,0.277,0.313,0.315,0.358,0.338,0.420,0.339,0.377,0.354,0.316,
10,0.370,0.262,0.280,0.358,0.344,0.293,0.388,0.370,0.285,0.355,0.322,0.362,0.339,0.300,0.318,0.260,0.304,0.350,0.315,0.275,0.353,0.380,0.387,0.326,
11,0.092,0.083,0.107,0.132,0.123,0.116,0.144,0.131,0.111,0.112,0.118,0.131,0.131,0.101,0.120,0.130,0.113,0.120,0.128,0.112,0.122,0.145,0.124,0.124,
12,0.055,0.074,0.071,0.058,0.066,0.072,0.068,0.079,0.067,0.072,0.061,0.058,0.064,0.062,0.069,0.053,0.059,0.063,0.067,0.076,0.057,0.077,0.087,0.069,
Percent_frequency_of_WH_occurrence
1,0.090,0.088,0.089,0.091,0.089,0.088,0.089,0.090,0.090,0.088,0.089,0.090,0.088,0.088,0.089,0.090,0.089,0.089,0.087,0.087,0.087,0.087,0.088,0.088,
2,0.085,0.083,0.084,0.084,0.086,0.087,0.086,0.087,0.085,0.086,0.087,0.089,0.089,0.087,0.086,0.087,0.086,0.085,0.086,0.084,0.084,0.086,0.086,0.084,
3,0.126,0.123,0.125,0.122,0.123,0.125,0.125,0.127,0.125,0.126,0.126,0.125,0.124,0.126,0.127,0.125,0.125,0.126,0.123,0.125,0.127,0.127,0.125,0.127,
4,0.088,0.091,0.088,0.086,0.088,0.087,0.086,0.087,0.086,0.087,0.087,0.086,0.086,0.086,0.086,0.086,0.086,0.085,0.085,0.083,0.083,0.084,0.085,0.085,
5,0.037,0.038,0.038,0.038,0.037,0.037,0.037,0.035,0.036,0.036,0.035,0.036,0.035,0.035,0.036,0.036,0.035,0.036,0.036,0.037,0.036,0.036,0.037,0.037,
6,0.050,0.047,0.048,0.049,0.049,0.050,0.049,0.048,0.048,0.050,0.051,0.048,0.049,0.048,0.050,0.049,0.048,0.049,0.052,0.048,0.049,0.049,0.051,0.050,
7,0.026,0.027,0.025,0.026,0.027,0.027,0.026,0.025,0.026,0.026,0.025,0.025,0.026,0.027,0.025,0.025,0.026,0.027,0.025,0.024,0.024,0.025,0.024,0.025,
8,0.018,0.018,0.018,0.019,0.019,0.019,0.020,0.020,0.019,0.019,0.018,0.018,0.018,0.018,0.018,0.019,0.018,0.019,0.018,0.019,0.018,0.018,0.018,0.018,
9,0.034,0.034,0.034,0.034,0.034,0.033,0.033,0.035,0.035,0.034,0.036,0.036,0.035,0.035,0.035,0.034,0.035,0.035,0.035,0.035,0.035,0.035,0.034,0.034,
10,0.044,0.044,0.043,0.043,0.043,0.042,0.043,0.043,0.043,0.045,0.046,0.044,0.045,0.045,0.045,0.044,0.044,0.043,0.045,0.044,0.043,0.044,0.043,0.044,
11,0.089,0.089,0.087,0.089,0.088,0.090,0.089,0.089,0.089,0.091,0.091,0.090,0.092,0.091,0.090,0.089,0.088,0.090,0.092,0.090,0.090,0.092,0.091,0.090,
12,0.142,0.143,0.140,0.141,0.144,0.146,0.143,0.141,0.141,0.141,0.139,0.142,0.140,0.139,0.140,0.144,0.143,0.143,0.143,0.144,0.143,0.144,0.143,0.142,
SD_Percent_frequency_of_WH_occurrence
1,0.012,0.011,0.011,0.012,0.012,0.010,0.010,0.011,0.010,0.010,0.010,0.012,0.011,0.010,0.013,0.010,0.011,0.010,0.011,0.011,0.013,0.012,0.010,0.012,
2,0.012,0.010,0.010,0.008,0.009,0.009,0.011,0.011,0.010,0.010,0.010,0.011,0.010,0.010,0.009,0.009,0.008,0.009,0.009,0.009,0.009,0.009,0.010,0.011,
3,0.013,0.014,0.014,0.012,0.012,0.013,0.012,0.013,0.015,0.013,0.015,0.014,0.014,0.012,0.012,0.012,0.012,0.015,0.016,0.016,0.014,0.014,0.012,0.013,
4,0.010,0.009,0.010,0.009,0.009,0.009,0.009,0.009,0.009,0.010,0.009,0.008,0.008,0.009,0.009,0.007,0.008,0.009,0.011,0.009,0.010,0.011,0.011,0.011,
5,0.006,0.006,0.007,0.007,0.006,0.006,0.006,0.006,0.007,0.006,0.007,0.007,0.007,0.007,0.006,0.006,0.006,0.005,0.005,0.006,0.006,0.006,0.005,0.005,
6,0.009,0.008,0.009,0.009,0.010,0.009,0.009,0.009,0.009,0.010,0.011,0.010,0.009,0.010,0.010,0.010,0.008,0.009,0.010,0.010,0.009,0.008,0.010,0.008,
7,0.006,0.006,0.007,0.006,0.006,0.007,0.005,0.006,0.005,0.006,0.007,0.005,0.006,0.005,0.006,0.006,0.006,0.007,0.005,0.005,0.006,0.006,0.007,0.005,
8,0.005,0.004,0.005,0.005,0.006,0.005,0.004,0.005,0.005,0.005,0.005,0.005,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.004,0.004,0.004,0.004,
9,0.006,0.006,0.006,0.006,0.006,0.006,0.005,0.006,0.007,0.007,0.006,0.005,0.006,0.006,0.006,0.006,0.005,0.005,0.006,0.006,0.007,0.006,0.006,0.006,
10,0.007,0.007,0.007,0.007,0.006,0.006,0.006,0.007,0.007,0.007,0.008,0.006,0.007,0.007,0.007,0.006,0.008,0.007,0.007,0.007,0.006,0.006,0.006,0.008,
11,0.009,0.008,0.010,0.009,0.011,0.010,0.010,0.010,0.011,0.010,0.011,0.010,0.011,0.010,0.008,0.010,0.009,0.010,0.011,0.011,0.010,0.011,0.011,0.009,
12,0.011,0.013,0.014,0.015,0.014,0.016,0.016,0.015,0.013,0.011,0.010,0.013,0.015,0.013,0.013,0.015,0.015,0.015,0.016,0.017,0.014,0.016,0.015,0.013,
