,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
Mean_WS,
1,4.760,4.728,4.657,4.776,4.571,4.575,4.499,4.547,4.651,4.716,4.830,5.018,5.287,5.399,5.545,5.410,5.010,4.870,4.856,4.888,4.973,4.925,4.988,4.968,
2,5.181,4.980,5.026,4.802,4.772,4.586,4.728,4.587,4.541,4.824,5.117,5.483,5.620,5.787,5.881,5.821,5.743,5.403,5.218,5.135,5.058,4.959,5.062,4.973,
3,4.312,4.395,4.410,4.355,4.280,4.252,4.247,4.297,4.359,4.803,5.329,5.672,5.904,5.976,5.920,5.810,5.764,5.693,4.920,4.592,4.363,4.331,4.346,4.426,
4,3.417,3.263,3.306,3.301,3.292,3.310,3.245,3.588,3.920,4.281,4.729,5.051,5.163,5.269,5.250,5.386,5.279,5.094,4.796,4.337,3.860,3.538,3.469,3.426,
5,3.324,3.248,3.189,3.184,3.129,3.216,3.391,3.676,4.040,4.451,4.690,5.074,5.205,5.236,5.296,5.317,5.318,5.187,4.874,4.567,4.078,3.565,3.390,3.331,
6,2.917,2.878,2.780,2.688,2.796,2.889,3.043,3.467,3.708,4.176,4.374,4.640,4.863,5.043,5.135,5.157,5.156,4.960,4.700,4.526,4.178,3.556,3.423,3.217,
7,2.634,2.631,2.674,2.638,2.499,2.533,2.768,3.047,3.493,3.663,4.051,4.302,4.260,4.410,4.561,4.699,4.668,4.662,4.412,4.177,3.563,3.253,3.134,2.891,
8,2.918,2.915,2.822,2.710,2.822,2.844,2.886,3.180,3.630,3.882,4.134,4.393,4.612,4.645,4.808,4.779,4.698,4.416,4.226,3.678,3.323,3.313,3.101,2.948,
9,3.527,3.530,3.441,3.479,3.509,3.413,3.391,3.643,4.084,4.491,4.861,5.284,5.431,5.451,5.523,5.294,5.275,4.803,4.278,3.917,3.595,3.695,3.595,3.512,
10,3.908,3.788,3.741,3.750,3.624,3.677,3.701,3.860,3.923,4.309,4.761,5.080,5.269,5.366,5.177,5.077,4.706,4.339,4.068,4.044,4.102,4.190,4.240,4.153,
11,3.987,4.049,3.990,3.837,3.797,3.758,3.926,3.775,3.927,4.096,4.323,4.582,4.886,5.037,5.100,4.798,4.517,4.256,4.367,4.291,4.235,4.271,4.197,4.139,
12,4.422,4.615,4.558,4.482,4.558,4.417,4.523,4.515,4.548,4.578,4.692,4.931,5.184,5.326,5.334,5.233,4.957,4.869,4.738,4.648,4.585,4.595,4.567,4.592,
SD_WS,
1,0.094,0.100,0.102,0.098,0.103,0.100,0.091,0.092,0.093,0.085,0.087,0.088,0.087,0.090,0.087,0.086,0.091,0.087,0.090,0.088,0.088,0.088,0.079,0.089,
2,0.089,0.079,0.092,0.085,0.094,0.090,0.091,0.094,0.098,0.093,0.079,0.081,0.081,0.073,0.070,0.071,0.075,0.085,0.086,0.087,0.087,0.087,0.083,0.084,
3,0.089,0.081,0.079,0.075,0.070,0.068,0.074,0.070,0.078,0.072,0.067,0.084,0.086,0.085,0.092,0.091,0.081,0.093,0.080,0.067,0.069,0.070,0.074,0.072,
4,0.044,0.044,0.051,0.047,0.047,0.043,0.044,0.038,0.058,0.056,0.064,0.068,0.073,0.072,0.071,0.070,0.074,0.076,0.074,0.072,0.062,0.050,0.050,0.049,
5,0.049,0.051,0.045,0.047,0.044,0.044,0.049,0.055,0.058,0.072,0.073,0.075,0.078,0.071,0.068,0.062,0.059,0.071,0.063,0.055,0.050,0.048,0.044,0.047,
6,0.055,0.053,0.056,0.060,0.055,0.066,0.061,0.069,0.074,0.080,0.089,0.090,0.084,0.088,0.077,0.078,0.072,0.084,0.078,0.071,0.062,0.057,0.052,0.052,
7,0.051,0.048,0.052,0.049,0.042,0.041,0.041,0.046,0.043,0.060,0.067,0.062,0.068,0.071,0.060,0.068,0.067,0.059,0.049,0.060,0.056,0.057,0.043,0.042,
8,0.049,0.054,0.052,0.049,0.052,0.047,0.052,0.049,0.057,0.076,0.076,0.069,0.064,0.067,0.063,0.061,0.058,0.053,0.055,0.050,0.052,0.058,0.057,0.052,
9,0.052,0.065,0.062,0.059,0.054,0.051,0.055,0.055,0.064,0.065,0.070,0.070,0.086,0.075,0.073,0.072,0.070,0.061,0.059,0.051,0.053,0.055,0.051,0.046,
10,0.074,0.067,0.075,0.068,0.073,0.071,0.074,0.077,0.077,0.078,0.080,0.074,0.079,0.079,0.082,0.087,0.073,0.080,0.074,0.076,0.068,0.074,0.078,0.067,
11,0.069,0.071,0.073,0.078,0.075,0.075,0.067,0.073,0.071,0.075,0.074,0.082,0.086,0.082,0.073,0.074,0.074,0.073,0.077,0.083,0.070,0.066,0.068,0.072,
12,0.071,0.074,0.079,0.091,0.087,0.082,0.081,0.073,0.083,0.082,0.079,0.079,0.081,0.075,0.077,0.082,0.080,0.073,0.077,0.076,0.080,0.084,0.083,0.079,
Mean_VP,
1,7.152,7.165,7.117,7.079,7.027,7.022,7.056,7.048,7.038,7.001,7.055,7.141,7.214,7.268,7.191,7.184,7.185,7.254,7.287,7.276,7.255,7.251,7.225,7.227,
