,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
Mean_WS,
1,6.276,6.210,6.218,6.168,6.167,6.114,6.062,6.067,6.131,6.242,6.406,6.815,7.089,7.218,7.139,6.925,6.651,6.371,6.264,6.327,6.436,6.466,6.487,6.358,
2,5.990,6.104,6.117,6.097,6.120,6.049,6.072,6.115,6.130,6.306,6.743,7.044,7.287,7.482,7.433,7.199,6.828,6.459,6.291,6.254,6.265,6.237,6.243,6.201,
3,5.531,5.414,5.331,5.356,5.456,5.419,5.447,5.545,5.778,6.333,6.777,7.117,7.320,7.425,7.436,7.308,7.041,6.650,6.017,5.588,5.427,5.461,5.493,5.480,
4,4.668,4.653,4.643,4.623,4.600,4.590,4.732,5.061,5.512,5.979,6.288,6.476,6.651,6.771,6.635,6.413,6.311,5.981,5.441,4.900,4.883,4.773,4.747,4.676,
5,4.269,4.285,4.242,4.300,4.248,4.274,4.437,4.921,5.366,5.611,5.854,6.124,6.291,6.385,6.382,6.366,6.297,5.935,5.490,5.040,4.648,4.487,4.405,4.434,
6,3.749,3.801,3.761,3.801,3.853,4.025,4.266,4.598,4.933,5.141,5.371,5.477,5.608,5.660,5.637,5.601,5.463,5.278,4.951,4.440,4.028,3.732,3.630,3.706,
7,3.506,3.430,3.369,3.408,3.365,3.425,3.546,3.980,4.441,4.589,4.857,5.133,5.271,5.449,5.468,5.348,5.215,4.990,4.662,4.071,3.688,3.495,3.472,3.536,
8,3.594,3.516,3.538,3.586,3.595,3.541,3.476,3.792,4.295,4.629,4.970,5.256,5.535,5.704,5.824,5.849,5.691,5.463,5.016,4.387,3.939,3.695,3.648,3.653,
9,4.134,4.032,4.025,4.047,4.081,4.054,4.107,4.248,4.601,5.056,5.508,5.753,5.878,6.028,6.031,5.871,5.595,5.096,4.499,4.240,4.190,4.235,4.192,4.130,
10,4.742,4.735,4.654,4.664,4.681,4.669,4.809,4.846,5.053,5.435,5.882,6.206,6.394,6.493,6.466,6.173,5.747,5.220,4.958,4.935,4.910,4.849,4.858,4.835,
11,5.326,5.380,5.280,5.270,5.296,5.314,5.368,5.319,5.227,5.410,5.755,6.028,6.242,6.339,6.088,5.852,5.476,5.270,5.245,5.339,5.409,5.315,5.315,5.345,
12,5.915,5.915,5.944,5.886,5.944,5.833,5.811,5.784,5.865,5.924,6.089,6.297,6.537,6.603,6.628,6.471,6.286,6.138,6.182,6.164,6.141,6.188,6.142,6.070,
SD_WS,
1,0.114,0.117,0.115,0.112,0.103,0.105,0.100,0.102,0.109,0.113,0.110,0.122,0.121,0.125,0.117,0.114,0.111,0.104,0.105,0.119,0.114,0.113,0.114,0.119,
2,0.102,0.101,0.103,0.099,0.094,0.089,0.091,0.094,0.100,0.097,0.099,0.101,0.109,0.105,0.108,0.103,0.104,0.096,0.092,0.102,0.102,0.108,0.102,0.109,
3,0.100,0.091,0.090,0.093,0.091,0.092,0.089,0.095,0.102,0.106,0.109,0.119,0.110,0.110,0.104,0.107,0.111,0.098,0.097,0.101,0.105,0.104,0.111,0.112,
4,0.074,0.082,0.080,0.077,0.077,0.080,0.079,0.080,0.079,0.080,0.076,0.074,0.070,0.070,0.074,0.071,0.072,0.077,0.085,0.083,0.070,0.073,0.071,0.066,
5,0.072,0.071,0.068,0.068,0.072,0.067,0.073,0.074,0.073,0.079,0.073,0.071,0.073,0.073,0.075,0.079,0.079,0.075,0.070,0.077,0.071,0.067,0.076,0.076,
6,0.070,0.067,0.066,0.065,0.063,0.065,0.071,0.079,0.078,0.079,0.078,0.072,0.074,0.073,0.069,0.067,0.062,0.065,0.071,0.069,0.065,0.067,0.071,0.058,
7,0.065,0.059,0.050,0.047,0.044,0.046,0.053,0.067,0.072,0.064,0.060,0.060,0.054,0.048,0.051,0.057,0.066,0.069,0.067,0.066,0.062,0.055,0.064,0.058,
8,0.080,0.069,0.062,0.060,0.060,0.056,0.055,0.068,0.074,0.070,0.071,0.066,0.063,0.061,0.060,0.059,0.057,0.059,0.063,0.059,0.055,0.062,0.067,0.065,
9,0.074,0.074,0.074,0.076,0.071,0.069,0.072,0.081,0.079,0.075,0.080,0.070,0.080,0.077,0.072,0.070,0.067,0.064,0.068,0.066,0.061,0.066,0.074,0.077,
10,0.082,0.074,0.071,0.076,0.067,0.075,0.082,0.096,0.093,0.100,0.099,0.097,0.095,0.093,0.093,0.092,0.091,0.084,0.083,0.095,0.090,0.090,0.090,0.083,
11,0.082,0.086,0.092,0.086,0.086,0.091,0.087,0.084,0.093,0.093,0.108,0.101,0.101,0.104,0.105,0.099,0.100,0.105,0.096,0.095,0.090,0.088,0.074,0.079,
12,0.117,0.110,0.107,0.102,0.102,0.125,0.104,0.110,0.120,0.117,0.123,0.127,0.130,0.124,0.117,0.106,0.100,0.097,0.100,0.102,0.104,0.105,0.104,0.108,
Mean_VP,
1,7.247,7.259,7.252,7.218,7.172,7.173,7.156,7.117,7.138,7.189,7.332,7.461,7.509,7.552,7.571,7.560,7.575,7.552,7.598,7.449,7.452,7.451,7.412,7.343,
2,7.021,7.008,6.999,6.999,6.967,6.920,6.902,6.897,6.834,6.955,7.085,7.196,7.313,7.318,7.295,7.299,7.388,7.407,7.378,7.257,7.206,7.185,7.175,7.149,
3,7.783,7.750,7.712,7.674,7.625,7.574,7.533,7.582,7.809,8.055,8.173,8.187,8.156,8.141,8.145,8.023,8.017,7.997,7.983,7.933,7.943,7.950,7.907,7.854,
4,8.652,8.522,8.483,8.422,8.390,8.373,8.446,8.654,8.828,8.922,8.910,8.868,8.890,8.889,8.821,8.812,8.745,8.737,8.650,8.695,8.692,8.724,8.697,8.688,
5,10.631,10.614,10.535,10.510,10.473,10.541,10.838,11.042,11.081,11.073,11.079,11.058,11.045,11.098,11.044,11.100,10.988,10.905,10.890,10.829,10.811,10.809,10.782,10.772,
6,12.816,12.668,12.568,12.531,12.551,12.751,13.082,13.226,13.260,13.209,13.193,13.223,13.363,13.253,13.313,13.303,13.284,13.258,13.364,13.272,13.369,13.281,13.118,13.119,
7,15.316,15.243,15.120,15.010,14.993,15.107,15.555,15.918,15.883,15.775,15.690,15.619,15.648,15.647,15.706,15.674,15.781,15.760,15.839,15.934,16.017,15.799,15.626,15.517,
8,15.394,15.407,15.444,15.282,15.118,15.026,15.330,15.889,15.938,15.655,15.512,15.539,15.452,15.590,15.453,15.382,15.500,15.483,15.688,15.931,16.007,15.954,15.774,15.729,
9,13.448,13.327,13.287,13.310,13.209,13.156,13.159,13.378,13.610,13.691,13.503,13.360,13.206,13.227,13.266,13.267,13.396,13.545,13.746,13.843,13.855,13.654,13.593,13.607,
10,11.259,11.212,11.243,11.168,11.144,11.123,11.097,11.048,11.338,11.589,11.642,11.519,11.488,11.412,11.380,11.506,11.606,11.729,11.733,11.611,11.558,11.455,11.308,11.281,
11,9.349,9.240,9.226,9.221,9.197,9.148,9.101,9.105,9.083,9.283,9.509,9.648,9.653,9.593,9.614,9.570,9.529,9.459,9.481,9.457,9.411,9.402,9.352,9.343,
