,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
Mean_Temp,
1,5.643,5.404,5.242,5.140,5.058,4.966,4.886,4.900,5.122,5.633,6.423,7.370,8.270,8.914,9.166,9.018,8.576,8.010,7.475,7.052,6.736,6.472,6.201,5.907,
2,5.652,5.454,5.301,5.174,5.049,4.927,4.852,4.905,5.175,5.710,6.479,7.364,8.191,8.789,9.053,8.972,8.626,8.139,7.633,7.181,6.802,6.476,6.180,5.906,
3,7.231,7.013,6.801,6.577,6.371,6.254,6.319,6.640,7.240,8.067,9.010,9.924,10.676,11.175,11.390,11.335,11.058,10.618,10.072,9.476,8.881,8.339,7.887,7.537,
4,9.058,8.743,8.404,8.059,7.800,7.760,8.048,8.694,9.630,10.710,11.768,12.669,13.347,13.794,14.028,14.064,13.893,13.500,12.894,12.131,11.314,10.558,9.945,9.492,
5,12.902,12.431,11.974,11.578,11.363,11.468,11.979,12.874,14.021,15.227,16.312,17.172,17.792,18.216,18.494,18.630,18.576,18.269,17.680,16.856,15.911,14.989,14.195,13.561,
6,16.135,15.625,15.172,14.825,14.674,14.821,15.317,16.130,17.148,18.213,19.182,19.971,20.566,20.997,21.294,21.455,21.439,21.194,20.696,19.979,19.134,18.273,17.487,16.813,
7,19.606,19.095,18.630,18.248,18.047,18.143,18.609,19.432,20.502,21.656,22.733,23.630,24.320,24.824,25.171,25.359,25.344,25.069,24.512,23.713,22.776,21.832,20.987,20.284,
8,19.845,19.443,19.026,18.608,18.293,18.231,18.549,19.281,20.346,21.574,22.771,23.789,24.561,25.089,25.405,25.520,25.413,25.045,24.405,23.544,22.577,21.648,20.870,20.278,
9,16.754,16.476,16.176,15.847,15.561,15.446,15.630,16.181,17.070,18.177,19.326,20.348,21.123,21.605,21.799,21.735,21.446,20.954,20.293,19.518,18.716,17.982,17.389,16.954,
10,12.635,12.435,12.246,12.050,11.861,11.739,11.781,12.086,12.704,13.603,14.660,15.694,16.515,16.990,17.072,16.807,16.301,15.676,15.031,14.428,13.893,13.432,13.047,12.738,
11,8.972,8.770,8.618,8.490,8.360,8.231,8.162,8.255,8.608,9.258,10.139,11.088,11.897,12.385,12.473,12.199,11.696,11.127,10.618,10.218,9.909,9.640,9.371,9.099,
12,6.965,6.745,6.609,6.543,6.496,6.428,6.352,6.352,6.543,7.014,7.753,8.637,9.457,10.005,10.157,9.921,9.429,8.863,8.379,8.043,7.826,7.649,7.439,7.180,
SD_Temp,
1,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.242,0.241,0.239,0.238,0.238,0.239,0.239,0.239,0.238,0.237,0.237,0.237,0.237,0.237,0.237,0.238,
2,0.276,0.276,0.277,0.277,0.278,0.278,0.278,0.278,0.277,0.276,0.275,0.273,0.273,0.273,0.273,0.273,0.273,0.273,0.274,0.274,0.275,0.275,0.276,0.277,
3,0.136,0.136,0.136,0.136,0.136,0.136,0.137,0.137,0.137,0.139,0.142,0.146,0.150,0.153,0.155,0.155,0.153,0.151,0.148,0.145,0.143,0.141,0.140,0.140,
4,0.231,0.232,0.233,0.234,0.236,0.236,0.235,0.233,0.231,0.230,0.232,0.234,0.237,0.240,0.241,0.241,0.240,0.238,0.235,0.233,0.231,0.231,0.231,0.232,
5,0.268,0.266,0.265,0.264,0.264,0.264,0.265,0.267,0.272,0.280,0.288,0.295,0.301,0.306,0.309,0.310,0.309,0.306,0.300,0.292,0.284,0.277,0.272,0.269,
6,0.262,0.264,0.266,0.268,0.269,0.268,0.266,0.264,0.261,0.260,0.259,0.259,0.259,0.260,0.260,0.261,0.261,0.261,0.261,0.261,0.262,0.263,0.264,0.266,
7,0.235,0.233,0.231,0.229,0.228,0.229,0.230,0.234,0.240,0.247,0.256,0.263,0.270,0.274,0.278,0.280,0.280,0.277,0.271,0.264,0.256,0.248,0.242,0.238,
8,0.219,0.221,0.223,0.225,0.227,0.227,0.226,0.223,0.219,0.216,0.215,0.215,0.216,0.217,0.218,0.219,0.219,0.218,0.217,0.217,0.217,0.218,0.220,0.222,
9,0.184,0.183,0.183,0.183,0.184,0.184,0.184,0.184,0.185,0.188,0.192,0.197,0.202,0.206,0.207,0.206,0.204,0.201,0.197,0.193,0.190,0.189,0.188,0.187,
10,0.238,0.239,0.239,0.240,0.241,0.241,0.241,0.239,0.238,0.236,0.235,0.237,0.239,0.240,0.241,0.240,0.238,0.237,0.236,0.236,0.236,0.237,0.237,0.238,
11,0.215,0.215,0.215,0.216,0.216,0.217,0.217,0.217,0.216,0.216,0.215,0.215,0.217,0.218,0.218,0.218,0.217,0.217,0.217,0.217,0.217,0.218,0.218,0.219,
12,0.292,0.293,0.294,0.294,0.294,0.294,0.294,0.294,0.293,0.291,0.288,0.285,0.282,0.281,0.280,0.281,0.282,0.284,0.285,0.286,0.287,0.288,0.289,0.290,
Mean_Sunshine,
1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.085,0.248,0.291,0.312,0.318,0.299,0.258,0.101,0.001,0.000,0.000,0.000,0.000,0.000,0.000,
2,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.046,0.232,0.308,0.341,0.357,0.354,0.332,0.311,0.237,0.062,0.000,0.000,0.000,0.000,0.000,0.000,
3,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.029,0.246,0.352,0.400,0.415,0.428,0.426,0.414,0.393,0.346,0.265,0.036,0.000,0.000,0.000,0.000,0.000,
4,0.000,0.000,0.000,0.000,0.000,0.000,0.046,0.292,0.402,0.452,0.480,0.502,0.507,0.497,0.498,0.484,0.469,0.422,0.323,0.060,0.000,0.000,0.000,0.000,
5,0.000,0.000,0.000,0.000,0.000,0.027,0.345,0.486,0.527,0.559,0.559,0.553,0.545,0.542,0.529,0.528,0.534,0.520,0.492,0.349,0.033,0.000,0.000,0.000,
6,0.000,0.000,0.000,0.000,0.000,0.081,0.360,0.442,0.494,0.531,0.532,0.532,0.521,0.516,0.506,0.492,0.500,0.468,0.448,0.383,0.107,0.000,0.000,0.000,
7,0.000,0.000,0.000,0.000,0.000,0.063,0.342,0.477,0.540,0.559,0.580,0.579,0.585,0.581,0.562,0.560,0.541,0.536,0.502,0.399,0.073,0.000,0.000,0.000,
8,0.000,0.000,0.000,0.000,0.000,0.002,0.151,0.383,0.482,0.556,0.585,0.612,0.614,0.608,0.586,0.565,0.546,0.525,0.482,0.172,0.002,0.000,0.000,0.000,
9,0.000,0.000,0.000,0.000,0.000,0.000,0.004,0.126,0.323,0.401,0.466,0.509,0.528,0.531,0.527,0.525,0.488,0.408,0.122,0.001,0.000,0.000,0.000,0.000,
10,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.002,0.171,0.340,0.399,0.444,0.445,0.461,0.444,0.425,0.362,0.150,0.002,0.000,0.000,0.000,0.000,0.000,
11,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.009,0.170,0.285,0.327,0.343,0.349,0.326,0.295,0.161,0.013,0.000,0.000,0.000,0.000,0.000,0.000,
12,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.037,0.219,0.266,0.302,0.304,0.284,0.201,0.039,0.000,0.000,0.000,0.000,0.000,0.000,0.000,
 SD_Sunshine,
1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.002,0.007,0.007,0.008,0.007,0.007,0.006,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,
2,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.006,0.006,0.007,0.007,0.007,0.008,0.007,0.006,0.002,0.000,0.000,0.000,0.000,0.000,0.000,
3,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.005,0.007,0.009,0.010,0.009,0.008,0.008,0.007,0.007,0.006,0.001,0.000,0.000,0.000,0.000,0.000,
4,0.000,0.000,0.000,0.000,0.000,0.000,0.002,0.008,0.010,0.009,0.012,0.011,0.010,0.011,0.011,0.011,0.011,0.011,0.009,0.002,0.000,0.000,0.000,0.000,
5,0.000,0.000,0.000,0.000,0.000,0.001,0.009,0.012,0.012,0.015,0.013,0.013,0.013,0.013,0.012,0.011,0.010,0.011,0.010,0.008,0.001,0.000,0.000,0.000,
6,0.000,0.000,0.000,0.000,0.000,0.002,0.009,0.009,0.010,0.011,0.011,0.012,0.010,0.010,0.011,0.011,0.011,0.012,0.010,0.008,0.002,0.000,0.000,0.000,
7,0.000,0.000,0.000,0.000,0.000,0.002,0.009,0.011,0.013,0.014,0.014,0.014,0.014,0.013,0.013,0.012,0.013,0.011,0.013,0.010,0.002,0.000,0.000,0.000,
8,0.000,0.000,0.000,0.000,0.000,0.000,0.005,0.010,0.010,0.010,0.010,0.009,0.009,0.010,0.010,0.010,0.011,0.010,0.010,0.005,0.000,0.000,0.000,0.000,
9,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.004,0.007,0.006,0.005,0.008,0.008,0.009,0.008,0.009,0.009,0.007,0.003,0.000,0.000,0.000,0.000,0.000,
10,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.005,0.009,0.011,0.009,0.008,0.007,0.009,0.010,0.008,0.004,0.000,0.000,0.000,0.000,0.000,0.000,
11,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.006,0.008,0.009,0.011,0.011,0.010,0.009,0.005,0.001,0.000,0.000,0.000,0.000,0.000,0.000,
12,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.007,0.008,0.008,0.008,0.008,0.006,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,
