,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
Mean_Temp,
1,3.003,2.882,2.847,2.855,2.824,2.694,2.484,2.310,2.346,2.733,3.492,4.490,5.477,6.182,6.431,6.207,5.649,4.975,4.380,3.963,3.707,3.530,3.354,3.154,
2,3.338,3.172,3.064,2.985,2.891,2.763,2.638,2.618,2.825,3.342,4.151,5.121,6.040,6.695,6.949,6.793,6.333,5.739,5.166,4.701,4.352,4.075,3.823,3.579,
3,4.704,4.583,4.426,4.217,3.992,3.839,3.863,4.148,4.718,5.520,6.437,7.323,8.041,8.501,8.667,8.554,8.212,7.707,7.109,6.490,5.916,5.442,5.097,4.875,
4,6.028,5.809,5.530,5.198,4.916,4.842,5.105,5.742,6.675,7.740,8.761,9.610,10.238,10.661,10.910,10.989,10.864,10.489,9.856,9.029,8.140,7.341,6.741,6.356,
5,8.939,8.568,8.214,7.922,7.802,7.968,8.480,9.300,10.302,11.322,12.223,12.941,13.486,13.898,14.201,14.364,14.316,13.988,13.366,12.521,11.586,10.711,9.994,9.453,
6,11.120,10.719,10.402,10.203,10.202,10.482,11.072,11.916,12.885,13.827,14.627,15.245,15.713,16.091,16.409,16.635,16.683,16.460,15.923,15.115,14.159,13.204,12.371,11.711,
7,13.435,13.095,12.815,12.612,12.556,12.734,13.194,13.917,14.807,15.730,16.567,17.248,17.767,18.152,18.423,18.567,18.529,18.251,17.710,16.951,16.078,15.222,14.487,13.915,
8,13.065,12.838,12.581,12.312,12.134,12.191,12.587,13.331,14.325,15.401,16.395,17.201,17.789,18.182,18.407,18.455,18.279,17.832,17.113,16.199,15.234,14.376,13.731,13.311,
9,11.159,11.014,10.773,10.452,10.153,10.024,10.192,10.706,11.514,12.490,13.478,14.347,15.018,15.457,15.656,15.609,15.310,14.769,14.037,13.215,12.433,11.811,11.406,11.191,
10,8.222,8.093,7.963,7.811,7.642,7.510,7.506,7.732,8.257,9.072,10.078,11.101,11.947,12.460,12.568,12.296,11.750,11.065,10.366,9.736,9.212,8.800,8.488,8.261,
11,5.172,5.035,5.004,5.021,4.997,4.880,4.720,4.661,4.883,5.496,6.462,7.580,8.556,9.122,9.147,8.691,7.958,7.199,6.600,6.216,5.984,5.794,5.570,5.310,
12,4.619,4.410,4.314,4.296,4.263,4.135,3.923,3.753,3.812,4.248,5.068,6.107,7.077,7.689,7.785,7.398,6.731,6.053,5.567,5.336,5.280,5.250,5.130,4.900,
SD_Temp,
1,0.263,0.264,0.263,0.263,0.263,0.263,0.264,0.264,0.264,0.261,0.257,0.252,0.249,0.247,0.246,0.247,0.249,0.252,0.254,0.255,0.255,0.255,0.255,0.255,
2,0.224,0.224,0.224,0.224,0.224,0.224,0.225,0.224,0.223,0.221,0.218,0.216,0.216,0.216,0.216,0.215,0.214,0.214,0.214,0.214,0.214,0.215,0.215,0.215,
3,0.176,0.176,0.177,0.178,0.179,0.180,0.179,0.177,0.173,0.169,0.166,0.165,0.164,0.165,0.165,0.164,0.164,0.163,0.163,0.164,0.165,0.167,0.168,0.169,
4,0.150,0.151,0.154,0.157,0.160,0.161,0.158,0.153,0.146,0.142,0.142,0.144,0.147,0.150,0.152,0.153,0.152,0.149,0.146,0.143,0.143,0.145,0.148,0.150,
5,0.155,0.157,0.159,0.161,0.161,0.160,0.157,0.154,0.151,0.151,0.152,0.154,0.157,0.159,0.161,0.162,0.161,0.159,0.156,0.153,0.151,0.151,0.152,0.154,
6,0.210,0.209,0.209,0.209,0.208,0.208,0.209,0.211,0.217,0.225,0.233,0.240,0.246,0.251,0.255,0.258,0.259,0.255,0.247,0.236,0.225,0.216,0.210,0.207,
7,0.161,0.161,0.161,0.161,0.161,0.160,0.160,0.160,0.162,0.166,0.172,0.178,0.183,0.186,0.189,0.191,0.190,0.187,0.182,0.175,0.168,0.163,0.160,0.159,
8,0.160,0.162,0.165,0.169,0.171,0.170,0.166,0.158,0.151,0.146,0.145,0.147,0.149,0.152,0.154,0.154,0.153,0.151,0.149,0.148,0.149,0.154,0.158,0.162,
9,0.129,0.129,0.131,0.133,0.136,0.137,0.135,0.131,0.126,0.124,0.125,0.128,0.133,0.136,0.138,0.137,0.135,0.131,0.126,0.124,0.124,0.125,0.127,0.128,
10,0.194,0.194,0.195,0.195,0.196,0.197,0.197,0.196,0.193,0.190,0.188,0.188,0.190,0.193,0.193,0.192,0.191,0.189,0.189,0.190,0.191,0.193,0.194,0.195,
11,0.224,0.225,0.225,0.224,0.224,0.224,0.225,0.226,0.224,0.221,0.218,0.216,0.217,0.219,0.219,0.217,0.216,0.216,0.217,0.218,0.219,0.219,0.221,0.222,
12,0.202,0.201,0.200,0.200,0.199,0.199,0.198,0.197,0.197,0.198,0.200,0.204,0.209,0.212,0.213,0.210,0.206,0.202,0.200,0.199,0.198,0.198,0.197,0.196,
Mean_Sunshine,
1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.013,0.171,0.274,0.288,0.288,0.244,0.200,0.059,0.000,0.000,0.000,0.000,0.000,0.000,0.000,
