,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
Dly_SD_WS,
1,4.291,4.421,4.510,4.523,4.566,4.642,4.625,4.585,4.601,4.570,4.634,4.689,4.663,4.693,4.710,4.665,4.592,4.433,4.406,4.385,4.403,4.258,4.301,4.273,
2,4.056,4.064,4.072,4.085,4.138,4.113,4.176,4.289,4.347,4.276,4.355,4.520,4.695,4.558,4.481,4.418,4.270,4.212,4.145,4.260,4.322,4.261,4.110,4.185,
3,3.516,3.399,3.429,3.369,3.356,3.387,3.482,3.482,3.642,3.723,3.950,4.140,4.082,3.913,3.734,3.668,3.623,3.272,3.183,3.132,3.113,3.231,3.312,3.396,
4,2.994,3.096,3.135,3.029,3.068,3.090,3.162,3.194,3.386,3.365,3.313,3.175,3.088,2.952,3.177,3.216,3.056,3.020,2.989,2.945,2.947,2.978,2.939,2.965,
5,2.632,2.585,2.594,2.700,2.773,2.680,2.612,2.691,2.722,2.876,2.641,2.558,2.478,2.408,2.395,2.431,2.450,2.376,2.267,2.280,2.343,2.461,2.569,2.576,
6,2.569,2.544,2.571,2.549,2.609,2.447,2.392,2.943,2.805,3.153,2.884,2.909,2.827,2.652,2.527,2.379,2.321,2.313,2.209,2.490,2.383,2.327,2.330,2.308,
7,2.233,2.159,2.249,2.270,2.269,2.134,2.040,2.636,2.692,2.797,2.761,2.657,2.501,2.349,2.175,2.163,2.609,2.465,2.501,2.532,2.326,2.200,2.230,2.246,
8,2.500,2.375,2.441,2.457,2.488,2.500,2.415,2.726,2.793,3.013,2.857,2.609,2.457,2.325,2.322,2.267,2.666,2.396,2.378,2.567,2.447,2.408,2.470,2.513,
9,2.824,2.912,3.026,3.050,3.002,2.904,2.891,3.072,3.139,3.482,3.625,3.720,3.803,3.879,3.713,3.331,3.182,3.003,2.823,2.763,2.638,2.643,2.650,2.745,
10,3.280,3.254,3.321,3.426,3.504,3.473,3.474,3.448,3.470,3.750,3.770,3.712,3.586,3.421,3.250,3.075,3.118,3.077,3.143,3.205,3.244,3.261,3.316,3.396,
11,3.685,3.712,3.662,3.722,3.842,3.802,3.774,3.864,3.838,3.715,3.756,3.776,3.659,3.575,3.607,3.280,3.214,3.194,3.227,3.327,3.391,3.486,3.531,3.707,
12,3.912,3.978,4.099,4.207,4.328,4.269,4.296,4.259,4.302,4.370,4.407,4.362,4.270,4.126,3.900,3.626,3.631,3.733,3.773,3.680,3.804,3.801,4.021,4.082,
Dly_SD_SD_WS,
1,0.061,0.058,0.059,0.053,0.057,0.064,0.070,0.063,0.069,0.061,0.066,0.071,0.067,0.068,0.073,0.071,0.075,0.071,0.065,0.067,0.056,0.056,0.050,0.059,
2,0.041,0.038,0.038,0.050,0.048,0.044,0.044,0.049,0.049,0.049,0.062,0.068,0.067,0.070,0.074,0.068,0.058,0.062,0.064,0.065,0.059,0.056,0.058,0.050,
3,0.045,0.044,0.043,0.040,0.036,0.038,0.042,0.041,0.051,0.057,0.058,0.063,0.063,0.059,0.061,0.059,0.068,0.062,0.060,0.059,0.051,0.049,0.049,0.050,
4,0.042,0.040,0.040,0.040,0.040,0.039,0.045,0.049,0.042,0.044,0.045,0.051,0.053,0.051,0.064,0.064,0.058,0.052,0.056,0.050,0.047,0.046,0.043,0.042,
5,0.032,0.032,0.031,0.032,0.034,0.032,0.031,0.035,0.037,0.044,0.042,0.046,0.044,0.043,0.044,0.046,0.044,0.046,0.033,0.040,0.040,0.041,0.036,0.037,
6,0.032,0.032,0.032,0.032,0.027,0.027,0.029,0.037,0.037,0.036,0.038,0.044,0.045,0.046,0.043,0.045,0.047,0.043,0.039,0.037,0.039,0.033,0.034,0.035,
7,0.031,0.028,0.027,0.027,0.030,0.023,0.026,0.037,0.038,0.046,0.042,0.042,0.042,0.040,0.040,0.049,0.048,0.043,0.038,0.033,0.026,0.026,0.029,0.029,
8,0.040,0.038,0.036,0.043,0.041,0.041,0.032,0.035,0.039,0.043,0.046,0.043,0.045,0.048,0.044,0.047,0.045,0.049,0.049,0.036,0.032,0.032,0.033,0.034,
9,0.038,0.036,0.032,0.033,0.038,0.031,0.032,0.037,0.039,0.049,0.055,0.055,0.056,0.054,0.054,0.053,0.047,0.047,0.039,0.041,0.034,0.035,0.040,0.042,
10,0.047,0.040,0.041,0.044,0.048,0.049,0.050,0.054,0.057,0.047,0.049,0.050,0.052,0.049,0.049,0.050,0.048,0.037,0.035,0.040,0.043,0.041,0.046,0.047,
11,0.054,0.056,0.048,0.041,0.039,0.035,0.038,0.038,0.046,0.052,0.059,0.055,0.053,0.057,0.053,0.047,0.048,0.043,0.045,0.046,0.042,0.046,0.046,0.043,
12,0.049,0.047,0.054,0.056,0.050,0.047,0.040,0.047,0.043,0.044,0.050,0.050,0.059,0.059,0.060,0.055,0.046,0.048,0.047,0.051,0.053,0.048,0.059,0.059,
Dly_SD_VP,
1,1.676,1.800,1.799,1.836,1.872,1.895,1.803,1.823,1.840,1.909,1.950,1.928,1.872,1.793,1.833,1.859,1.814,1.808,1.762,1.724,1.815,1.869,1.868,1.754,
2,1.662,1.618,1.648,1.689,1.699,1.696,1.717,1.699,1.674,1.701,1.747,1.712,1.706,1.682,1.673,1.612,1.630,1.531,1.500,1.574,1.645,1.652,1.615,1.682,
3,1.661,1.721,1.775,1.823,1.814,1.832,1.841,1.883,1.938,1.987,1.960,1.922,1.911,1.855,1.780,1.746,1.718,1.580,1.468,1.447,1.434,1.507,1.554,1.626,
4,1.686,1.777,1.901,1.968,2.025,2.027,2.129,2.212,2.243,2.212,2.118,2.093,2.050,1.909,1.919,1.885,1.653,1.605,1.659,1.631,1.639,1.592,1.641,1.669,
5,2.203,2.239,2.341,2.369,2.420,2.509,2.596,2.652,2.677,2.625,2.613,2.566,2.550,2.456,2.271,2.140,2.162,2.058,2.042,2.128,2.059,2.095,2.138,2.190,
6,2.731,2.791,2.866,2.891,3.003,3.050,3.213,3.351,3.319,3.301,3.295,3.215,3.129,2.983,2.777,2.575,2.540,2.455,2.244,2.503,2.368,2.487,2.621,2.723,
7,3.293,3.364,3.403,3.434,3.333,3.384,3.595,3.790,3.836,3.890,3.834,3.662,3.495,3.315,3.118,3.010,3.019,2.786,2.865,2.938,2.740,2.927,3.082,3.193,
8,3.211,3.272,3.374,3.476,3.421,3.323,3.332,3.627,3.709,3.801,3.670,3.280,3.088,2.844,2.759,2.702,2.591,2.610,2.663,2.412,2.396,2.767,3.073,3.268,
9,2.859,2.941,3.083,3.159,3.210,3.184,3.206,3.228,3.337,3.337,3.248,3.240,3.180,3.126,2.854,2.686,2.502,2.385,2.204,2.377,2.452,2.576,2.810,2.945,
10,2.733,2.830,2.908,2.930,2.906,2.955,2.975,2.936,3.053,3.079,3.120,3.051,2.868,2.799,2.633,2.535,2.545,2.482,2.401,2.571,2.612,2.605,2.669,2.713,
11,2.241,2.205,2.224,2.322,2.383,2.383,2.388,2.345,2.351,2.461,2.500,2.503,2.519,2.511,2.343,2.338,2.261,2.225,2.170,2.168,2.210,2.224,2.273,2.301,
12,1.938,1.907,1.908,1.997,2.045,1.920,2.021,1.987,2.023,2.088,2.116,2.068,2.130,2.126,2.135,2.068,2.022,2.044,2.003,2.012,1.969,1.939,1.943,2.036,
Dly_SD_SD_VP,
1,0.027,0.022,0.023,0.021,0.019,0.022,0.023,0.022,0.021,0.021,0.020,0.021,0.023,0.020,0.020,0.019,0.022,0.024,0.020,0.026,0.023,0.019,0.020,0.024,
2,0.021,0.024,0.024,0.021,0.025,0.027,0.026,0.025,0.027,0.024,0.023,0.022,0.024,0.025,0.025,0.024,0.026,0.022,0.023,0.027,0.023,0.022,0.023,0.022,
3,0.025,0.023,0.024,0.020,0.021,0.023,0.021,0.021,0.018,0.018,0.021,0.018,0.017,0.017,0.024,0.025,0.022,0.024,0.024,0.023,0.023,0.024,0.025,0.025,
4,0.030,0.027,0.026,0.027,0.024,0.025,0.027,0.025,0.027,0.027,0.025,0.026,0.030,0.032,0.025,0.026,0.026,0.029,0.030,0.027,0.028,0.030,0.032,0.032,
5,0.035,0.032,0.033,0.035,0.033,0.035,0.042,0.034,0.038,0.037,0.035,0.036,0.036,0.037,0.040,0.040,0.038,0.039,0.040,0.040,0.042,0.037,0.040,0.038,
6,0.037,0.038,0.040,0.036,0.037,0.039,0.039,0.039,0.037,0.036,0.035,0.032,0.035,0.031,0.033,0.035,0.038,0.040,0.038,0.042,0.040,0.043,0.047,0.043,
7,0.045,0.048,0.042,0.043,0.047,0.043,0.045,0.041,0.040,0.048,0.045,0.041,0.040,0.037,0.035,0.037,0.037,0.036,0.036,0.044,0.041,0.047,0.043,0.043,
8,0.046,0.048,0.049,0.048,0.043,0.043,0.050,0.044,0.045,0.049,0.045,0.040,0.048,0.044,0.050,0.049,0.050,0.048,0.048,0.047,0.047,0.056,0.053,0.053,
9,0.045,0.044,0.045,0.041,0.043,0.043,0.047,0.044,0.040,0.039,0.043,0.036,0.041,0.037,0.033,0.031,0.032,0.039,0.037,0.039,0.039,0.045,0.041,0.043,
10,0.040,0.038,0.033,0.033,0.031,0.029,0.032,0.029,0.035,0.035,0.032,0.031,0.028,0.031,0.029,0.029,0.036,0.037,0.039,0.039,0.040,0.044,0.043,0.040,
11,0.033,0.032,0.040,0.035,0.033,0.032,0.034,0.036,0.035,0.032,0.035,0.034,0.031,0.031,0.031,0.029,0.029,0.032,0.032,0.034,0.036,0.030,0.030,0.028,
12,0.026,0.027,0.031,0.024,0.019,0.023,0.023,0.021,0.019,0.019,0.020,0.022,0.023,0.025,0.026,0.026,0.024,0.023,0.024,0.026,0.028,0.027,0.026,0.027,
