,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
Precip_WH_mean,
1,0.885,0.889,0.905,0.893,0.910,0.892,0.901,0.888,0.881,0.874,0.907,0.915,0.906,0.875,0.882,0.871,0.892,0.881,0.897,0.893,0.888,0.898,0.911,0.896,
2,0.691,0.688,0.688,0.688,0.692,0.718,0.714,0.700,0.691,0.691,0.694,0.678,0.664,0.690,0.690,0.684,0.688,0.698,0.700,0.705,0.707,0.707,0.685,0.675,
3,0.691,0.692,0.694,0.698,0.686,0.675,0.678,0.693,0.693,0.707,0.682,0.681,0.692,0.692,0.673,0.669,0.688,0.684,0.692,0.683,0.681,0.671,0.682,0.699,
4,0.729,0.723,0.715,0.717,0.696,0.719,0.722,0.718,0.713,0.710,0.722,0.720,0.722,0.729,0.714,0.727,0.719,0.698,0.731,0.727,0.717,0.715,0.742,0.745,
5,1.154,1.186,1.223,1.258,1.200,1.163,1.197,1.227,1.182,1.138,1.267,1.228,1.173,1.162,1.161,1.204,1.192,1.168,1.198,1.171,1.183,1.232,1.269,1.218,
6,1.413,1.361,1.332,1.299,1.332,1.353,1.304,1.302,1.285,1.239,1.387,1.423,1.362,1.336,1.340,1.392,1.244,1.366,1.336,1.365,1.401,1.299,1.347,1.405,
7,1.261,1.299,1.234,1.338,1.320,1.237,1.243,1.228,1.354,1.330,1.185,1.385,1.274,1.321,1.278,1.342,1.311,1.314,1.353,1.370,1.345,1.352,1.237,1.264,
8,2.176,1.989,2.046,1.948,2.035,2.016,1.901,1.904,1.832,1.847,1.861,2.092,1.891,1.793,1.871,1.881,1.962,1.937,2.031,1.927,1.873,1.986,1.900,1.989,
9,0.996,0.957,0.985,0.962,0.980,0.964,0.997,0.994,1.017,1.017,1.035,0.990,0.986,0.998,1.006,0.992,0.963,0.980,0.985,0.959,0.987,0.990,0.973,0.973,
10,0.945,0.919,0.939,0.950,0.949,0.958,0.922,0.930,0.940,0.939,0.964,0.903,0.928,0.902,0.930,0.891,0.918,0.903,0.929,0.896,0.932,0.928,0.919,0.910,
11,0.963,0.974,0.982,0.973,0.967,0.977,0.960,0.966,0.989,0.960,0.959,0.947,0.960,0.994,1.002,1.002,0.980,0.967,0.973,0.941,0.958,1.009,1.002,0.978,
12,1.004,1.020,0.984,0.965,1.022,0.984,1.008,0.994,0.976,0.982,0.989,1.054,1.031,1.002,0.978,1.023,0.984,1.036,1.010,0.983,0.987,0.994,1.029,1.003,
Precip_WH_SD,
1,0.114,0.088,0.096,0.081,0.117,0.103,0.112,0.095,0.066,0.101,0.116,0.118,0.111,0.091,0.105,0.103,0.105,0.115,0.096,0.103,0.128,0.102,0.100,0.131,
2,0.096,0.077,0.070,0.062,0.080,0.083,0.102,0.099,0.092,0.073,0.077,0.079,0.070,0.088,0.083,0.079,0.065,0.066,0.077,0.068,0.091,0.089,0.067,0.082,
3,0.091,0.068,0.081,0.079,0.070,0.081,0.076,0.081,0.088,0.075,0.074,0.081,0.082,0.088,0.082,0.077,0.067,0.073,0.090,0.083,0.076,0.072,0.065,0.070,
4,0.099,0.091,0.074,0.094,0.085,0.088,0.085,0.091,0.087,0.079,0.102,0.104,0.094,0.080,0.105,0.092,0.107,0.091,0.097,0.091,0.088,0.090,0.089,0.090,
5,0.242,0.293,0.284,0.268,0.258,0.278,0.268,0.257,0.253,0.313,0.347,0.256,0.265,0.293,0.298,0.217,0.216,0.249,0.322,0.261,0.246,0.277,0.318,0.268,
6,0.240,0.282,0.266,0.247,0.300,0.238,0.276,0.261,0.210,0.239,0.293,0.284,0.303,0.300,0.289,0.260,0.197,0.309,0.293,0.248,0.303,0.294,0.261,0.285,
7,0.310,0.296,0.291,0.351,0.322,0.262,0.316,0.274,0.473,0.308,0.279,0.282,0.258,0.316,0.318,0.268,0.305,0.340,0.420,0.265,0.339,0.288,0.301,0.289,
8,0.723,0.608,0.712,0.724,0.818,0.699,0.676,0.635,0.555,0.683,0.495,0.732,0.647,0.710,0.640,0.681,0.704,0.957,0.680,0.749,0.628,0.556,0.665,0.681,
9,0.144,0.140,0.136,0.121,0.134,0.134,0.113,0.137,0.127,0.146,0.133,0.136,0.112,0.124,0.121,0.135,0.128,0.118,0.124,0.116,0.131,0.147,0.128,0.119,
10,0.145,0.124,0.126,0.145,0.138,0.112,0.112,0.126,0.141,0.122,0.112,0.132,0.136,0.147,0.135,0.131,0.117,0.105,0.141,0.138,0.126,0.119,0.130,0.141,
11,0.103,0.107,0.113,0.130,0.091,0.128,0.110,0.122,0.116,0.111,0.114,0.095,0.119,0.122,0.131,0.112,0.122,0.124,0.123,0.128,0.129,0.126,0.121,0.110,
12,0.169,0.175,0.152,0.146,0.161,0.175,0.147,0.156,0.151,0.149,0.170,0.203,0.134,0.174,0.170,0.182,0.150,0.171,0.173,0.178,0.155,0.162,0.196,0.129,
Percent_frequency_of_WH_occurrence
1,0.106,0.106,0.106,0.106,0.104,0.105,0.106,0.106,0.105,0.105,0.104,0.106,0.107,0.106,0.105,0.106,0.105,0.106,0.108,0.105,0.106,0.105,0.106,0.106,
2,0.106,0.105,0.104,0.105,0.106,0.106,0.105,0.105,0.105,0.105,0.104,0.105,0.104,0.103,0.105,0.108,0.108,0.106,0.105,0.106,0.106,0.105,0.105,0.105,
3,0.113,0.114,0.112,0.111,0.113,0.113,0.110,0.108,0.110,0.110,0.109,0.111,0.111,0.108,0.110,0.110,0.109,0.109,0.110,0.110,0.110,0.110,0.111,0.111,
4,0.087,0.087,0.087,0.088,0.088,0.087,0.087,0.085,0.086,0.086,0.087,0.087,0.089,0.088,0.087,0.086,0.088,0.088,0.089,0.088,0.088,0.089,0.090,0.090,
5,0.048,0.047,0.047,0.047,0.047,0.045,0.046,0.046,0.046,0.045,0.046,0.047,0.046,0.046,0.047,0.046,0.046,0.047,0.045,0.046,0.046,0.046,0.046,0.047,
6,0.047,0.047,0.046,0.046,0.047,0.047,0.047,0.048,0.047,0.047,0.046,0.047,0.048,0.047,0.049,0.048,0.046,0.046,0.046,0.048,0.046,0.047,0.047,0.047,
7,0.041,0.041,0.041,0.041,0.040,0.040,0.040,0.041,0.041,0.041,0.040,0.040,0.041,0.040,0.041,0.041,0.040,0.039,0.040,0.040,0.040,0.041,0.040,0.040,
8,0.023,0.024,0.024,0.023,0.023,0.023,0.023,0.023,0.025,0.023,0.023,0.023,0.024,0.022,0.022,0.022,0.022,0.023,0.023,0.022,0.023,0.022,0.023,0.023,
9,0.077,0.078,0.077,0.078,0.079,0.080,0.079,0.079,0.078,0.078,0.078,0.081,0.080,0.077,0.079,0.078,0.080,0.080,0.079,0.079,0.080,0.080,0.079,0.080,
10,0.087,0.088,0.088,0.089,0.089,0.089,0.089,0.089,0.089,0.089,0.089,0.090,0.087,0.087,0.089,0.089,0.088,0.090,0.087,0.088,0.087,0.088,0.087,0.088,
11,0.103,0.102,0.101,0.101,0.101,0.101,0.101,0.102,0.101,0.102,0.103,0.103,0.103,0.101,0.100,0.101,0.101,0.099,0.099,0.102,0.101,0.101,0.099,0.101,
12,0.087,0.086,0.086,0.087,0.086,0.086,0.086,0.086,0.086,0.085,0.086,0.086,0.086,0.085,0.088,0.085,0.088,0.087,0.088,0.087,0.088,0.086,0.086,0.089,
SD_Percent_frequency_of_WH_occurrence
1,0.013,0.013,0.012,0.011,0.011,0.010,0.011,0.013,0.012,0.012,0.011,0.013,0.013,0.012,0.011,0.011,0.011,0.012,0.012,0.010,0.012,0.011,0.011,0.011,
2,0.011,0.013,0.011,0.012,0.011,0.010,0.010,0.010,0.013,0.013,0.012,0.012,0.014,0.011,0.010,0.010,0.010,0.011,0.012,0.013,0.015,0.012,0.012,0.011,
3,0.009,0.009,0.009,0.008,0.009,0.010,0.010,0.009,0.011,0.009,0.012,0.010,0.010,0.012,0.010,0.012,0.013,0.011,0.009,0.010,0.010,0.011,0.009,0.008,
4,0.010,0.011,0.011,0.010,0.012,0.012,0.011,0.014,0.012,0.012,0.013,0.014,0.014,0.012,0.013,0.012,0.011,0.013,0.013,0.013,0.013,0.012,0.014,0.012,
5,0.007,0.009,0.008,0.008,0.008,0.010,0.008,0.009,0.008,0.008,0.009,0.008,0.009,0.008,0.009,0.009,0.009,0.009,0.010,0.008,0.009,0.009,0.008,0.008,
6,0.009,0.009,0.007,0.007,0.008,0.007,0.008,0.007,0.009,0.008,0.009,0.007,0.008,0.008,0.007,0.006,0.008,0.008,0.009,0.008,0.008,0.008,0.008,0.008,
7,0.008,0.008,0.008,0.007,0.008,0.008,0.008,0.008,0.006,0.008,0.007,0.008,0.008,0.008,0.007,0.007,0.008,0.007,0.008,0.008,0.008,0.007,0.007,0.006,
8,0.005,0.005,0.005,0.005,0.005,0.004,0.005,0.006,0.005,0.004,0.005,0.005,0.005,0.005,0.006,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.004,0.005,
9,0.011,0.009,0.009,0.010,0.011,0.010,0.010,0.010,0.010,0.010,0.010,0.010,0.011,0.011,0.010,0.011,0.011,0.011,0.010,0.010,0.009,0.008,0.011,0.011,
10,0.010,0.013,0.012,0.010,0.012,0.011,0.010,0.009,0.010,0.011,0.013,0.013,0.013,0.012,0.009,0.010,0.011,0.012,0.011,0.011,0.011,0.009,0.011,0.010,
11,0.010,0.010,0.009,0.011,0.011,0.011,0.012,0.011,0.009,0.009,0.008,0.010,0.010,0.010,0.008,0.007,0.008,0.009,0.012,0.011,0.009,0.010,0.010,0.009,
12,0.013,0.012,0.012,0.012,0.013,0.011,0.013,0.012,0.013,0.012,0.014,0.010,0.011,0.012,0.014,0.012,0.012,0.011,0.011,0.012,0.013,0.013,0.012,0.012,
