,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
Dly_SD_WS,
1,3.903,4.036,4.078,4.069,4.001,3.981,3.961,4.131,4.054,4.125,4.098,3.967,3.780,3.769,3.762,3.635,3.711,3.888,3.933,3.929,3.942,3.988,3.969,3.906,
2,3.155,3.175,3.265,3.326,3.402,3.102,3.210,3.399,3.360,3.211,3.180,3.126,3.129,3.001,3.027,3.039,2.877,2.803,2.813,2.704,2.827,2.821,2.986,3.194,
3,2.731,2.840,2.780,2.604,2.700,2.796,2.697,2.635,2.729,2.769,2.870,3.022,3.211,3.383,3.421,3.235,3.267,3.020,3.000,3.006,2.897,2.883,2.965,2.949,
4,2.037,2.145,2.138,2.163,2.029,2.022,1.993,1.966,2.064,2.153,2.321,2.389,2.488,2.525,2.642,2.668,2.417,2.180,2.242,2.153,2.068,2.039,2.032,2.099,
5,2.051,2.086,2.028,2.023,1.948,1.855,1.858,1.966,2.129,2.245,2.491,2.472,2.506,2.714,2.701,2.668,2.487,2.330,2.398,2.395,2.113,1.940,1.874,1.987,
6,1.580,1.567,1.582,1.523,1.503,1.496,1.573,1.680,1.686,1.768,1.863,1.974,2.029,2.018,2.083,2.055,2.049,2.044,1.920,1.940,1.831,1.669,1.534,1.480,
7,1.738,1.755,1.693,1.693,1.684,1.663,1.685,1.804,1.927,1.935,2.088,2.178,2.124,2.150,2.058,2.077,2.051,2.011,1.893,1.881,1.779,1.709,1.550,1.682,
8,1.703,1.639,1.658,1.682,1.686,1.735,1.778,1.725,1.839,2.110,2.231,2.255,2.386,2.388,2.418,2.430,2.352,2.265,2.189,2.092,1.955,1.779,1.734,1.836,
9,2.078,2.104,2.086,2.127,2.116,2.109,2.008,1.923,2.020,2.136,2.155,2.228,2.193,2.351,2.521,2.429,2.425,2.275,2.257,2.139,2.160,2.126,2.146,2.180,
10,2.483,2.466,2.569,2.558,2.514,2.630,2.682,2.680,2.770,2.876,2.938,3.083,3.071,2.957,2.990,2.788,2.891,2.873,2.723,2.518,2.414,2.429,2.494,2.543,
11,2.537,2.461,2.497,2.623,2.728,2.833,2.627,2.599,2.705,2.853,2.770,2.701,2.664,2.588,2.491,2.361,2.300,2.220,2.384,2.338,2.420,2.599,2.479,2.635,
12,3.035,3.128,3.218,3.161,3.257,3.226,3.196,3.192,3.174,3.241,3.148,3.081,3.290,3.191,3.317,3.222,3.114,3.030,3.177,3.221,3.258,3.261,3.481,3.350,
Dly_SD_SD_WS,
