,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
Mean_WS,
1,4.518,4.450,4.559,4.509,4.470,4.454,4.323,4.354,4.263,4.304,4.365,4.811,5.202,5.369,5.671,5.494,5.225,4.969,4.866,4.789,4.735,4.854,4.748,4.682,
2,4.172,4.038,4.049,4.014,3.981,3.985,3.948,3.961,3.986,4.222,4.515,4.973,5.335,5.462,5.551,5.521,5.308,4.949,4.624,4.430,4.380,4.225,4.186,4.168,
3,4.149,4.012,3.916,3.900,3.898,3.877,3.968,4.009,4.221,4.653,5.104,5.557,5.740,5.847,5.818,5.752,5.663,5.407,5.095,4.698,4.464,4.438,4.378,4.284,
4,3.194,3.132,3.084,3.057,3.040,3.024,3.048,3.297,3.781,4.272,4.557,4.764,4.966,5.051,5.043,5.001,4.987,4.861,4.618,4.159,3.642,3.477,3.309,3.268,
5,2.934,2.831,2.750,2.764,2.750,2.737,2.960,3.403,3.877,4.217,4.439,4.623,4.702,4.810,4.890,4.965,4.935,4.823,4.669,4.223,3.787,3.447,3.273,3.067,
6,3.068,2.841,2.776,2.703,2.686,2.666,2.947,3.409,3.748,4.091,4.324,4.405,4.579,4.672,4.766,4.904,4.892,4.791,4.684,4.469,4.097,3.618,3.424,3.238,
7,2.886,2.700,2.581,2.535,2.543,2.610,2.746,3.159,3.496,3.750,4.039,4.183,4.340,4.474,4.560,4.573,4.591,4.566,4.532,4.374,4.020,3.548,3.272,3.151,
8,2.621,2.544,2.491,2.507,2.465,2.419,2.502,2.821,3.295,3.662,4.030,4.203,4.434,4.542,4.609,4.598,4.575,4.442,4.187,3.707,3.306,3.134,2.977,2.835,
9,2.901,2.943,2.855,2.795,2.816,2.813,2.908,3.013,3.304,3.778,4.291,4.445,4.569,4.638,4.607,4.541,4.485,4.282,3.832,3.447,3.188,3.166,3.049,3.046,
10,3.180,3.166,3.130,3.094,3.190,3.205,3.276,3.281,3.318,3.620,3.962,4.317,4.644,4.730,4.742,4.592,4.275,3.823,3.454,3.382,3.386,3.375,3.355,3.322,
11,3.352,3.276,3.311,3.320,3.253,3.149,3.180,3.170,3.212,3.396,3.675,4.036,4.161,4.227,4.317,4.200,3.907,3.657,3.617,3.630,3.609,3.569,3.549,3.446,
12,3.921,3.873,3.853,3.815,3.815,3.795,3.768,3.748,3.849,3.820,3.908,4.103,4.395,4.552,4.536,4.476,4.245,4.069,4.042,4.045,3.990,4.007,4.002,4.014,
SD_WS,
1,0.074,0.076,0.082,0.082,0.084,0.085,0.086,0.087,0.084,0.085,0.087,0.095,0.097,0.103,0.102,0.108,0.112,0.106,0.105,0.109,0.108,0.107,0.104,0.101,
2,0.115,0.101,0.101,0.105,0.095,0.093,0.099,0.099,0.102,0.103,0.101,0.098,0.105,0.099,0.102,0.107,0.109,0.108,0.112,0.114,0.116,0.113,0.105,0.120,
3,0.072,0.081,0.073,0.065,0.062,0.058,0.057,0.062,0.066,0.068,0.073,0.070,0.071,0.075,0.077,0.076,0.074,0.069,0.078,0.075,0.079,0.079,0.081,0.077,
4,0.057,0.063,0.060,0.056,0.055,0.053,0.056,0.053,0.052,0.056,0.066,0.071,0.070,0.075,0.077,0.090,0.094,0.093,0.083,0.074,0.067,0.066,0.066,0.060,
5,0.058,0.056,0.049,0.044,0.046,0.050,0.055,0.047,0.053,0.060,0.064,0.068,0.074,0.070,0.081,0.086,0.088,0.090,0.090,0.090,0.084,0.073,0.065,0.058,
6,0.051,0.044,0.041,0.041,0.044,0.042,0.043,0.048,0.051,0.064,0.063,0.064,0.066,0.071,0.073,0.075,0.079,0.072,0.075,0.069,0.071,0.068,0.055,0.051,
7,0.056,0.054,0.053,0.048,0.046,0.050,0.051,0.048,0.049,0.047,0.053,0.056,0.058,0.058,0.056,0.066,0.069,0.073,0.077,0.074,0.076,0.072,0.066,0.063,
8,0.038,0.034,0.035,0.037,0.039,0.036,0.038,0.039,0.041,0.042,0.052,0.057,0.069,0.068,0.071,0.068,0.068,0.063,0.047,0.053,0.050,0.043,0.042,0.039,
9,0.048,0.047,0.041,0.042,0.047,0.044,0.046,0.042,0.044,0.050,0.056,0.060,0.057,0.055,0.048,0.063,0.059,0.059,0.060,0.056,0.052,0.046,0.045,0.048,
10,0.051,0.052,0.053,0.058,0.064,0.068,0.068,0.064,0.067,0.076,0.073,0.076,0.075,0.077,0.074,0.073,0.072,0.065,0.061,0.053,0.054,0.063,0.060,0.053,
11,0.061,0.066,0.067,0.064,0.063,0.064,0.062,0.057,0.058,0.062,0.063,0.069,0.063,0.059,0.059,0.062,0.065,0.066,0.069,0.068,0.065,0.064,0.069,0.065,
12,0.088,0.085,0.085,0.080,0.085,0.088,0.088,0.094,0.092,0.083,0.085,0.076,0.075,0.080,0.076,0.076,0.082,0.087,0.079,0.087,0.087,0.086,0.086,0.087,
Mean_VP,
1,6.982,7.006,6.992,6.955,6.918,6.902,6.910,6.915,6.922,6.933,7.026,7.067,7.146,7.164,7.148,7.155,7.198,7.195,7.195,7.166,7.169,7.175,7.096,7.082,
2,6.462,6.429,6.406,6.371,6.371,6.306,6.266,6.229,6.280,6.418,6.553,6.651,6.676,6.657,6.688,6.677,6.689,6.699,6.689,6.703,6.647,6.607,6.543,6.492,
3,7.555,7.516,7.491,7.420,7.409,7.333,7.380,7.390,7.541,7.660,7.665,7.574,7.473,7.354,7.375,7.366,7.339,7.428,7.482,7.548,7.635,7.683,7.689,7.688,
4,8.000,7.904,7.830,7.749,7.644,7.635,7.671,7.920,8.058,8.064,7.982,7.924,7.820,7.802,7.764,7.738,7.757,7.811,7.937,8.027,8.120,8.135,8.097,8.112,
5,10.017,9.953,9.848,9.730,9.645,9.657,9.893,10.023,10.041,9.989,9.930,9.812,9.750,9.710,9.678,9.609,9.676,9.687,9.775,9.962,10.159,10.250,10.309,10.194,
6,12.093,12.037,11.947,11.770,11.733,11.746,11.941,11.893,11.839,11.841,11.811,11.797,11.841,11.778,11.769,11.741,11.745,11.686,11.811,11.865,11.970,12.148,12.180,12.169,
7,14.584,14.591,14.685,14.637,14.593,14.630,14.798,14.842,14.737,14.566,14.449,14.369,14.145,13.999,13.877,13.832,13.661,13.696,13.783,14.021,14.241,14.405,14.599,14.654,
8,14.102,14.101,14.169,14.071,13.974,13.875,13.963,14.149,14.047,13.900,13.652,13.316,13.069,12.871,12.721,12.545,12.511,12.503,12.776,12.973,13.267,13.638,13.895,13.989,
9,12.390,12.298,12.159,12.145,12.054,12.051,12.089,12.213,12.281,12.207,11.972,11.678,11.526,11.408,11.368,11.134,11.202,11.285,11.409,11.603,11.887,12.197,12.316,12.430,
10,10.538,10.452,10.399,10.343,10.248,10.186,10.187,10.201,10.370,10.568,10.627,10.606,10.441,10.297,10.340,10.383,10.421,10.554,10.713,10.761,10.777,10.780,10.721,10.581,
11,8.586,8.587,8.535,8.504,8.481,8.385,8.418,8.373,8.397,8.575,8.710,8.774,8.774,8.736,8.716,8.737,8.787,8.872,8.910,8.867,8.828,8.771,8.717,8.634,
12,7.638,7.634,7.593,7.580,7.552,7.548,7.556,7.570,7.595,7.661,7.810,7.942,7.977,7.984,7.938,7.957,7.911,7.861,7.790,7.727,7.696,7.697,7.655,7.637,
SD_VP,
1,0.046,0.050,0.054,0.055,0.057,0.054,0.055,0.052,0.050,0.046,0.046,0.047,0.050,0.051,0.053,0.056,0.056,0.054,0.054,0.055,0.059,0.055,0.051,0.047,
2,0.059,0.064,0.069,0.069,0.068,0.064,0.065,0.058,0.061,0.058,0.056,0.053,0.054,0.054,0.063,0.068,0.064,0.063,0.071,0.072,0.072,0.069,0.061,0.061,
3,0.050,0.054,0.050,0.053,0.055,0.058,0.054,0.053,0.057,0.054,0.053,0.054,0.051,0.048,0.049,0.046,0.047,0.044,0.041,0.042,0.042,0.041,0.044,0.042,
4,0.063,0.062,0.060,0.061,0.057,0.058,0.055,0.054,0.054,0.051,0.052,0.047,0.040,0.045,0.053,0.060,0.062,0.059,0.061,0.056,0.056,0.053,0.051,0.054,
5,0.096,0.092,0.088,0.082,0.078,0.075,0.074,0.073,0.072,0.072,0.074,0.076,0.075,0.076,0.071,0.069,0.067,0.066,0.068,0.075,0.086,0.088,0.097,0.098,
6,0.094,0.089,0.082,0.071,0.082,0.084,0.075,0.069,0.068,0.067,0.062,0.065,0.061,0.062,0.059,0.059,0.062,0.060,0.061,0.065,0.078,0.085,0.085,0.090,
7,0.114,0.113,0.115,0.112,0.106,0.110,0.101,0.094,0.095,0.103,0.102,0.100,0.098,0.100,0.097,0.098,0.097,0.101,0.099,0.101,0.108,0.117,0.119,0.124,
8,0.076,0.080,0.081,0.083,0.090,0.089,0.099,0.092,0.085,0.085,0.080,0.076,0.079,0.075,0.074,0.067,0.068,0.065,0.062,0.061,0.063,0.067,0.073,0.075,
