,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
Mean_WS,
1,5.106,5.091,5.018,4.970,4.866,4.925,4.992,5.041,4.903,5.000,5.035,5.178,5.410,5.705,5.797,5.834,5.697,5.533,5.487,5.470,5.360,5.312,5.328,5.256,
2,4.850,4.705,4.629,4.588,4.607,4.533,4.564,4.718,4.584,4.825,4.901,5.181,5.503,5.792,5.919,5.963,5.740,5.415,5.142,5.026,4.848,4.874,4.874,4.896,
3,4.635,4.477,4.278,4.272,4.275,4.297,4.364,4.363,4.517,4.856,5.410,5.970,6.326,6.501,6.671,6.775,6.575,6.271,5.869,5.347,4.948,4.725,4.664,4.624,
4,3.679,3.606,3.536,3.505,3.501,3.485,3.435,3.590,3.983,4.683,5.094,5.360,5.619,5.813,5.950,6.037,5.962,5.708,5.421,5.010,4.561,4.206,3.982,3.863,
5,3.561,3.427,3.301,3.220,3.157,3.165,3.302,3.670,4.128,4.531,4.871,5.115,5.363,5.449,5.503,5.564,5.627,5.618,5.514,5.163,4.673,4.153,3.902,3.711,
6,2.952,2.852,2.786,2.758,2.656,2.724,2.919,3.331,3.709,4.096,4.289,4.567,4.771,4.910,5.029,5.113,5.154,5.052,4.991,4.660,4.256,3.638,3.287,3.079,
7,3.141,3.081,2.948,2.924,2.997,3.049,3.162,3.520,3.974,4.283,4.664,4.939,5.220,5.435,5.569,5.546,5.565,5.480,5.307,4.860,4.300,3.773,3.449,3.211,
8,3.067,2.993,2.922,2.959,2.977,2.986,3.111,3.341,3.798,4.231,4.620,4.856,5.115,5.360,5.515,5.624,5.613,5.478,5.147,4.495,3.834,3.433,3.233,3.153,
9,3.494,3.423,3.472,3.488,3.419,3.374,3.373,3.491,3.689,4.171,4.650,5.036,5.296,5.508,5.692,5.693,5.553,5.262,4.742,4.270,4.025,3.808,3.755,3.671,
10,3.833,3.855,3.798,3.758,3.687,3.659,3.629,3.636,3.778,4.016,4.430,4.878,5.226,5.390,5.419,5.438,5.143,4.749,4.394,4.180,4.039,3.900,3.893,3.949,
11,3.628,3.604,3.579,3.650,3.612,3.722,3.717,3.775,3.703,3.674,3.871,4.125,4.463,4.721,4.728,4.523,4.214,4.001,3.878,3.745,3.776,3.703,3.587,3.624,
12,4.342,4.437,4.356,4.196,4.186,4.138,4.061,4.029,4.064,4.201,4.213,4.266,4.536,4.971,5.150,5.042,5.006,4.813,4.667,4.608,4.602,4.587,4.570,4.497,
SD_WS,
1,0.129,0.128,0.125,0.125,0.117,0.118,0.124,0.137,0.126,0.124,0.129,0.133,0.139,0.140,0.139,0.138,0.128,0.123,0.130,0.139,0.133,0.130,0.131,0.128,
2,0.119,0.108,0.102,0.110,0.115,0.107,0.111,0.131,0.128,0.134,0.141,0.131,0.129,0.126,0.125,0.134,0.127,0.119,0.119,0.115,0.111,0.116,0.126,0.124,
3,0.067,0.068,0.070,0.069,0.079,0.086,0.088,0.084,0.082,0.080,0.087,0.095,0.102,0.099,0.097,0.095,0.099,0.087,0.089,0.085,0.083,0.075,0.069,0.073,
4,0.057,0.061,0.062,0.064,0.061,0.065,0.067,0.059,0.071,0.072,0.072,0.078,0.087,0.086,0.093,0.093,0.078,0.071,0.079,0.079,0.076,0.079,0.072,0.068,
5,0.061,0.060,0.057,0.055,0.057,0.056,0.059,0.063,0.068,0.074,0.073,0.079,0.078,0.071,0.075,0.076,0.073,0.067,0.060,0.061,0.063,0.057,0.057,0.057,
6,0.044,0.039,0.040,0.039,0.041,0.042,0.048,0.050,0.055,0.060,0.071,0.066,0.072,0.071,0.073,0.078,0.081,0.076,0.073,0.068,0.052,0.051,0.055,0.048,
7,0.046,0.046,0.043,0.046,0.049,0.053,0.053,0.059,0.062,0.072,0.070,0.069,0.063,0.064,0.071,0.066,0.066,0.066,0.074,0.074,0.066,0.055,0.052,0.048,
8,0.048,0.047,0.048,0.050,0.052,0.052,0.051,0.058,0.065,0.073,0.078,0.083,0.083,0.082,0.079,0.081,0.084,0.079,0.076,0.071,0.066,0.060,0.057,0.057,
9,0.061,0.067,0.073,0.077,0.073,0.075,0.068,0.063,0.068,0.077,0.077,0.084,0.096,0.102,0.111,0.109,0.100,0.089,0.089,0.087,0.077,0.073,0.064,0.070,
