National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                  South Africa = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   68.80,   65.80,   61.30,   41.60,   20.60,   17.60,   14.80,   20.10,   24.80,   43.50,   55.60,   57.80,   41.20,   17.50,   41.30,   64.90,   41.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.70,    1.50,    0.00,    0.80,    0.40,   -0.50,    0.00,   -0.80,   -0.10,    0.00,    0.90,   -0.80,    0.40,   -0.40,    0.30,    0.50,    0.20
    1.00,    1.20,    2.50,    0.10,    1.40,    0.60,   -0.90,    0.10,   -1.30,   -0.10,    0.10,    1.50,   -1.40,    0.70,   -0.70,    0.50,    0.80,    0.30
    1.60,    2.00,    4.00,    0.10,    2.20,    1.00,   -1.40,    0.10,   -2.10,   -0.10,    0.20,    2.40,   -2.20,    1.10,   -1.10,    0.80,    1.30,    0.50
    2.00,    2.50,    5.00,    0.10,    2.70,    1.20,   -1.70,    0.20,   -2.50,   -0.20,    0.20,    3.00,   -2.70,    1.40,   -1.30,    1.00,    1.60,    0.70
    2.60,    3.20,    6.50,    0.20,    3.50,    1.60,   -2.10,    0.30,   -3.20,   -0.20,    0.30,    3.90,   -3.40,    1.80,   -1.70,    1.30,    2.10,    0.90
    3.00,    3.70,    7.50,    0.30,    4.10,    1.80,   -2.40,    0.30,   -3.60,   -0.20,    0.30,    4.50,   -3.90,    2.00,   -1.90,    1.50,    2.40,    1.00
    3.60,    4.50,    9.00,    0.30,    4.90,    2.20,   -2.70,    0.40,   -4.20,   -0.20,    0.40,    5.30,   -4.70,    2.50,   -2.10,    1.90,    2.90,    1.30
    4.00,    5.00,   10.00,    0.40,    5.50,    2.40,   -3.00,    0.50,   -4.50,   -0.20,    0.50,    5.90,   -5.10,    2.70,   -2.30,    2.10,    3.30,    1.40
    4.60,    5.70,   11.60,    0.50,    6.30,    2.80,   -3.30,    0.70,   -5.00,   -0.20,    0.60,    6.80,   -5.80,    3.20,   -2.50,    2.40,    3.80,    1.70
    5.00,    6.20,   12.60,    0.50,    6.80,    3.00,   -3.50,    0.80,   -5.40,   -0.20,    0.70,    7.40,   -6.30,    3.50,   -2.70,    2.60,    4.20,    1.90
    5.60,    7.00,   14.10,    0.60,    7.60,    3.40,   -3.70,    0.90,   -5.80,   -0.20,    0.80,    8.30,   -7.00,    3.90,   -2.90,    3.00,    4.70,    2.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.02,    2.28,    0.00,    1.92,    1.94,   -2.84,    0.00,   -3.98,   -0.40,    0.00,    1.62,   -1.38,    0.97,   -2.29,    0.73,    0.77,    0.49
    1.00,    1.74,    3.80,    0.16,    3.37,    2.91,   -5.11,    0.68,   -6.47,   -0.40,    0.23,    2.70,   -2.42,    1.70,   -4.00,    1.21,    1.23,    0.73
