National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                  South Africa = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   43.10,   44.20,   42.00,   37.80,   28.70,   24.80,   22.40,   25.70,   33.50,   41.80,   43.50,   41.80,   36.20,   24.30,   39.60,   43.10,   35.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.10,   -0.40,   -0.70,   -0.70,   -0.80,   -1.00,   -1.00,   -0.80,   -0.50,   -0.30,   -0.20,   -0.20,   -0.70,   -0.90,   -0.40,   -0.20,   -0.60
    1.00,   -0.20,   -0.70,   -1.20,   -1.20,   -1.20,   -1.60,   -1.60,   -1.30,   -0.80,   -0.60,   -0.40,   -0.30,   -1.20,   -1.50,   -0.60,   -0.40,   -0.90
    1.60,   -0.30,   -1.00,   -1.90,   -1.90,   -1.90,   -2.50,   -2.50,   -2.00,   -1.30,   -0.90,   -0.60,   -0.40,   -1.90,   -2.30,   -0.90,   -0.60,   -1.40
    2.00,   -0.30,   -1.30,   -2.40,   -2.40,   -2.40,   -3.10,   -3.10,   -2.40,   -1.60,   -1.10,   -0.70,   -0.50,   -2.40,   -2.90,   -1.10,   -0.70,   -1.80
    2.60,   -0.40,   -1.70,   -3.10,   -3.00,   -3.10,   -3.90,   -3.90,   -3.10,   -2.00,   -1.40,   -1.00,   -0.60,   -3.10,   -3.60,   -1.50,   -0.90,   -2.30
    3.00,   -0.50,   -1.90,   -3.50,   -3.50,   -3.50,   -4.50,   -4.40,   -3.50,   -2.30,   -1.70,   -1.10,   -0.70,   -3.50,   -4.10,   -1.70,   -1.10,   -2.60
    3.60,   -0.60,   -2.30,   -4.20,   -4.10,   -4.10,   -5.20,   -5.10,   -4.20,   -2.70,   -2.00,   -1.30,   -0.90,   -4.10,   -4.80,   -2.00,   -1.30,   -3.10
    4.00,   -0.60,   -2.60,   -4.70,   -4.50,   -4.50,   -5.70,   -5.60,   -4.50,   -3.00,   -2.20,   -1.50,   -1.00,   -4.60,   -5.30,   -2.20,   -1.40,   -3.40
    4.60,   -0.70,   -2.90,   -5.30,   -5.20,   -5.10,   -6.40,   -6.30,   -5.10,   -3.40,   -2.50,   -1.70,   -1.10,   -5.20,   -5.90,   -2.50,   -1.60,   -3.80
    5.00,   -0.80,   -3.20,   -5.70,   -5.60,   -5.50,   -6.80,   -6.70,   -5.50,   -3.60,   -2.70,   -1.80,   -1.20,   -5.60,   -6.30,   -2.70,   -1.70,   -4.10
    5.60,   -0.90,   -3.50,   -6.40,   -6.20,   -6.00,   -7.50,   -7.30,   -6.00,   -4.00,   -3.00,   -2.00,   -1.40,   -6.20,   -6.90,   -3.00,   -1.90,   -4.50

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   43.10,   44.20,   42.00,   37.80,   28.70,   24.80,   22.40,   25.70,   33.50,   41.80,   43.50,   41.80,   36.20,   24.30,   39.60,   43.10,   35.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.60,   -0.60,   -0.80,   -0.90,   -0.80,   -0.90,   -0.90,   -0.90,   -1.20,   -1.10,   -0.90,   -0.70,   -0.80,   -0.90,   -1.10,   -0.60,   -0.90
    1.00,   -0.90,   -1.10,   -1.40,   -1.40,   -1.30,   -1.50,   -1.40,   -1.60,   -1.90,   -1.90,   -1.50,   -1.20,   -1.40,   -1.50,   -1.80,   -1.10,   -1.40
    1.60,   -1.50,   -1.70,   -2.20,   -2.30,   -2.10,   -2.30,   -2.20,   -2.40,   -3.00,   -3.00,   -2.40,   -1.90,   -2.20,   -2.30,   -2.80,   -1.70,   -2.20
    2.00,   -1.90,   -2.10,   -2.70,   -2.80,   -2.60,   -2.90,   -2.80,   -3.00,   -3.70,   -3.70,   -3.00,   -2.30,   -2.70,   -2.90,   -3.50,   -2.10,   -2.80
    2.60,   -2.40,   -2.70,   -3.50,   -3.70,   -3.30,   -3.60,   -3.50,   -3.80,   -4.80,   -4.80,   -3.80,   -3.00,   -3.50,   -3.70,   -4.50,   -2.70,   -3.60
    3.00,   -2.80,   -3.10,   -4.00,   -4.20,   -3.80,   -4.10,   -4.00,   -4.30,   -5.40,   -5.50,   -4.40,   -3.50,   -4.00,   -4.20,   -5.10,   -3.10,   -4.10
    3.60,   -3.30,   -3.80,   -4.80,   -5.00,   -4.40,   -4.90,   -4.70,   -5.10,   -6.40,   -6.50,   -5.30,   -4.20,   -4.80,   -4.90,   -6.10,   -3.70,   -4.90
    4.00,   -3.70,   -4.20,   -5.30,   -5.50,   -4.90,   -5.30,   -5.10,   -5.60,   -7.10,   -7.20,   -5.90,   -4.60,   -5.30,   -5.40,   -6.70,   -4.20,   -5.40
    4.60,   -4.20,   -4.80,   -6.10,   -6.30,   -5.50,   -6.00,   -5.80,   -6.30,   -8.00,   -8.20,   -6.70,   -5.30,   -6.00,   -6.00,   -7.70,   -4.80,   -6.10
    5.00,   -4.60,   -5.20,   -6.60,   -6.80,   -6.00,   -6.40,   -6.20,   -6.80,   -8.60,   -8.90,   -7.30,   -5.70,   -6.50,   -6.50,   -8.30,   -5.20,   -6.60
    5.60,   -5.10,   -5.80,   -7.30,   -7.60,   -6.60,   -7.10,   -6.80,   -7.40,   -9.50,   -9.90,   -8.10,   -6.40,   -7.20,   -7.10,   -9.20,   -5.70,   -7.30

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   43.10,   44.20,   42.00,   37.80,   28.70,   24.80,   22.40,   25.70,   33.50,   41.80,   43.50,   41.80,   36.20,   24.30,   39.60,   43.10,   35.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.10,   -0.30,   -0.60,   -0.60,   -0.40,   -0.30,   -0.50,   -0.80,   -0.80,   -0.30,    0.20,    0.40,   -0.50,   -0.50,   -0.30,    0.10,   -0.30
    1.00,    0.20,   -0.50,   -1.00,   -1.10,   -0.60,   -0.50,   -0.80,   -1.30,   -1.30,   -0.40,    0.40,    0.60,   -0.90,   -0.90,   -0.50,    0.10,   -0.50
    1.60,    0.30,   -0.80,   -1.60,   -1.70,   -0.90,   -0.80,   -1.30,   -2.10,   -2.10,   -0.70,    0.60,    1.00,   -1.40,   -1.40,   -0.70,    0.10,   -0.80
    2.00,    0.40,   -1.00,   -2.00,   -2.10,   -1.20,   -1.00,   -1.60,   -2.60,   -2.60,   -0.90,    0.70,    1.20,   -1.80,   -1.70,   -0.90,    0.20,   -1.10
    2.60,    0.50,   -1.30,   -2.60,   -2.70,   -1.50,   -1.30,   -2.10,   -3.30,   -3.30,   -1.10,    1.00,    1.60,   -2.30,   -2.20,   -1.20,    0.20,   -1.40
    3.00,    0.50,   -1.60,   -3.00,   -3.10,   -1.70,   -1.40,   -2.40,   -3.80,   -3.80,   -1.30,    1.10,    1.80,   -2.60,   -2.50,   -1.30,    0.30,   -1.50
    3.60,    0.60,   -1.90,   -3.60,   -3.70,   -2.00,   -1.70,   -2.80,   -4.50,   -4.50,   -1.60,    1.30,    2.20,   -3.10,   -3.00,   -1.60,    0.30,   -1.80
    4.00,    0.70,   -2.10,   -3.90,   -4.10,   -2.30,   -1.90,   -3.10,   -4.90,   -4.90,   -1.70,    1.50,    2.50,   -3.40,   -3.30,   -1.70,    0.40,   -2.00
