National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                  South Africa = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   23.30,   22.80,   21.30,   18.00,   14.60,   11.60,   11.40,   13.30,   16.20,   18.50,   20.60,   22.30,   17.90,   12.10,   18.40,   22.80,   17.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.60,    0.70,    0.60,    0.60,    0.70,    0.70,    0.80,    0.70,    0.70,    0.70,    0.60,    0.70,    0.80,    0.60,    0.70
    1.00,    1.00,    1.00,    1.00,    1.10,    1.00,    1.10,    1.20,    1.20,    1.30,    1.20,    1.20,    1.10,    1.10,    1.20,    1.30,    1.10,    1.10
    1.60,    1.60,    1.60,    1.70,    1.70,    1.70,    1.70,    2.00,    2.00,    2.10,    2.00,    1.90,    1.80,    1.70,    1.90,    2.00,    1.70,    1.80
    2.00,    2.00,    2.00,    2.10,    2.20,    2.10,    2.10,    2.50,    2.50,    2.70,    2.40,    2.40,    2.30,    2.10,    2.40,    2.50,    2.10,    2.30
    2.60,    2.70,    2.60,    2.70,    2.80,    2.70,    2.80,    3.20,    3.20,    3.50,    3.20,    3.10,    3.00,    2.80,    3.10,    3.30,    2.80,    3.00
    3.00,    3.10,    3.10,    3.10,    3.30,    3.10,    3.20,    3.70,    3.70,    4.00,    3.70,    3.60,    3.40,    3.20,    3.50,    3.80,    3.20,    3.40
    3.60,    3.70,    3.70,    3.80,    3.90,    3.80,    3.80,    4.50,    4.40,    4.80,    4.40,    4.30,    4.10,    3.80,    4.30,    4.50,    3.80,    4.10
    4.00,    4.10,    4.10,    4.20,    4.40,    4.20,    4.20,    5.00,    4.90,    5.30,    4.90,    4.80,    4.50,    4.20,    4.70,    5.00,    4.20,    4.50
    4.60,    4.70,    4.70,    4.80,    5.00,    4.80,    4.90,    5.70,    5.70,    6.10,    5.60,    5.50,    5.20,    4.90,    5.40,    5.80,    4.90,    5.20
    5.00,    5.10,    5.10,    5.20,    5.50,    5.20,    5.30,    6.20,    6.20,    6.60,    6.10,    6.00,    5.70,    5.30,    5.90,    6.30,    5.30,    5.70
    5.60,    5.70,    5.70,    5.80,    6.10,    5.90,    5.90,    7.00,    6.90,    7.40,    6.80,    6.70,    6.40,    5.90,    6.60,    7.00,    5.90,    6.40

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   23.30,   22.80,   21.30,   18.00,   14.60,   11.60,   11.40,   13.30,   16.20,   18.50,   20.60,   22.30,   17.90,   12.10,   18.40,   22.80,   17.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.70,    0.80,    0.70,    0.70,    0.80,    0.60,    0.80,    0.70,    0.70,    0.70,    0.80,    0.70,    0.70,    0.70,    0.70
    1.00,    1.20,    1.10,    1.20,    1.40,    1.20,    1.20,    1.30,    1.00,    1.30,    1.20,    1.20,    1.20,    1.30,    1.10,    1.20,    1.20,    1.20
