National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                  South Africa = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   16.50,   16.30,   14.70,   11.30,    7.30,    4.10,    3.70,    5.50,    8.70,   11.30,   13.60,   15.30,   11.10,    4.40,   11.20,   16.10,   10.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.70,    0.60,    0.70,    0.70,    0.70,    0.60,    0.70,    0.70,    0.60,    0.60,    0.60,    0.70,    0.70,    0.70,    0.60,    0.70
    1.00,    1.10,    1.10,    1.00,    1.10,    1.20,    1.10,    1.10,    1.10,    1.20,    1.10,    1.10,    1.00,    1.10,    1.10,    1.10,    1.10,    1.10
    1.60,    1.70,    1.80,    1.60,    1.80,    1.90,    1.70,    1.70,    1.80,    1.90,    1.70,    1.70,    1.60,    1.80,    1.80,    1.70,    1.70,    1.70
    2.00,    2.20,    2.20,    2.00,    2.30,    2.40,    2.20,    2.20,    2.30,    2.30,    2.10,    2.10,    2.00,    2.20,    2.20,    2.20,    2.10,    2.20
    2.60,    2.80,    2.90,    2.70,    2.90,    3.10,    2.80,    2.80,    3.00,    3.00,    2.70,    2.70,    2.60,    2.90,    2.90,    2.80,    2.80,    2.80
    3.00,    3.20,    3.30,    3.10,    3.40,    3.50,    3.30,    3.20,    3.40,    3.50,    3.20,    3.20,    3.00,    3.30,    3.30,    3.30,    3.20,    3.30
    3.60,    3.90,    4.00,    3.70,    4.10,    4.30,    3.90,    3.90,    4.10,    4.20,    3.80,    3.80,    3.60,    4.00,    4.00,    3.90,    3.80,    3.90
    4.00,    4.30,    4.40,    4.10,    4.50,    4.70,    4.40,    4.30,    4.50,    4.70,    4.20,    4.20,    4.00,    4.40,    4.40,    4.40,    4.20,    4.40
    4.60,    5.00,    5.10,    4.70,    5.20,    5.40,    5.00,    5.00,    5.20,    5.40,    4.90,    4.80,    4.60,    5.10,    5.10,    5.00,    4.90,    5.00
    5.00,    5.40,    5.50,    5.10,    5.60,    5.90,    5.50,    5.40,    5.70,    5.90,    5.30,    5.30,    5.00,    5.60,    5.50,    5.50,    5.30,    5.50
    5.60,    6.10,    6.20,    5.70,    6.30,    6.60,    6.10,    6.10,    6.40,    6.60,    5.90,    5.90,    5.50,    6.20,    6.20,    6.10,    5.90,    6.10

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   16.50,   16.30,   14.70,   11.30,    7.30,    4.10,    3.70,    5.50,    8.70,   11.30,   13.60,   15.30,   11.10,    4.40,   11.20,   16.10,   10.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.70,    0.70,    0.70,    0.60,    0.50,    0.50,    0.60,    0.60,    0.70,    0.70,    0.70,    0.50,    0.60,    0.70,    0.70
    1.00,    1.20,    1.20,    1.20,    1.20,    1.20,    1.00,    0.90,    0.90,    1.00,    1.10,    1.20,    1.20,    1.20,    0.90,    1.10,    1.20,    1.10
    1.60,    1.90,    1.90,    1.90,    2.00,    1.90,    1.60,    1.40,    1.40,    1.60,    1.70,    1.90,    1.90,    1.90,    1.50,    1.70,    1.90,    1.70
    2.00,    2.40,    2.30,    2.40,    2.50,    2.30,    1.90,    1.70,    1.80,    1.90,    2.20,    2.30,    2.40,    2.40,    1.80,    2.10,    2.40,    2.20
    2.60,    3.10,    3.00,    3.10,    3.20,    3.10,    2.50,    2.20,    2.30,    2.50,    2.80,    3.00,    3.10,    3.10,    2.40,    2.80,    3.10,    2.80
    3.00,    3.60,    3.50,    3.50,    3.70,    3.50,    2.90,    2.60,    2.70,    2.90,    3.20,    3.50,    3.60,    3.60,    2.70,    3.20,    3.60,    3.30
