National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                  South Africa = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   68.80,   65.80,   61.30,   41.60,   20.60,   17.60,   14.80,   20.10,   24.80,   43.50,   55.60,   57.80,   41.20,   17.50,   41.30,   64.90,   41.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.00,   -1.30,   -1.80,   -2.40,   -1.90,   -1.20,   -1.10,   -1.80,   -2.70,   -3.10,   -1.00,   -0.10,   -2.00,   -1.40,   -2.30,   -1.20,   -1.70
    1.00,   -3.30,   -2.10,   -2.90,   -3.90,   -3.00,   -1.90,   -1.80,   -2.90,   -4.30,   -5.00,   -1.50,   -0.20,   -3.30,   -2.20,   -3.60,   -1.90,   -2.70
    1.60,   -5.10,   -3.30,   -4.50,   -5.90,   -4.50,   -2.80,   -2.60,   -4.30,   -6.30,   -7.60,   -2.30,   -0.20,   -4.90,   -3.20,   -5.40,   -2.90,   -4.10
    2.00,   -6.20,   -4.00,   -5.50,   -7.10,   -5.30,   -3.30,   -3.10,   -5.10,   -7.50,   -9.20,   -2.80,   -0.20,   -6.00,   -3.80,   -6.50,   -3.50,   -4.90
    2.60,   -7.70,   -5.10,   -7.00,   -8.70,   -6.40,   -4.00,   -3.70,   -6.20,   -9.10,  -11.40,   -3.40,   -0.20,   -7.40,   -4.60,   -8.00,   -4.30,   -6.10
    3.00,   -8.70,   -5.80,   -7.90,   -9.80,   -7.00,   -4.40,   -4.00,   -6.90,  -10.00,  -12.80,   -3.70,   -0.20,   -8.20,   -5.10,   -8.80,   -4.90,   -6.80
    3.60,  -10.00,   -6.70,   -9.20,  -11.10,   -7.80,   -5.00,   -4.50,   -7.80,  -11.20,  -14.60,   -4.20,   -0.10,   -9.40,   -5.70,  -10.00,   -5.60,   -7.70
    4.00,  -10.90,   -7.30,  -10.00,  -12.00,   -8.30,   -5.30,   -4.70,   -8.30,  -12.00,  -15.80,   -4.50,    0.00,  -10.10,   -6.10,  -10.70,   -6.10,   -8.30
    4.60,  -12.00,   -8.20,  -11.20,  -13.10,   -8.90,   -5.80,   -5.10,   -9.00,  -12.90,  -17.30,   -4.90,    0.10,  -11.10,   -6.60,  -11.70,   -6.70,   -9.00
    5.00,  -12.80,   -8.80,  -12.00,  -13.80,   -9.30,   -6.10,   -5.20,   -9.40,  -13.50,  -18.30,   -5.10,    0.20,  -11.70,   -6.90,  -12.30,   -7.10,   -9.50
    5.60,  -13.80,   -9.60,  -13.10,  -14.80,   -9.80,   -6.40,   -5.50,  -10.00,  -14.30,  -19.70,   -5.40,    0.40,  -12.60,   -7.30,  -13.10,   -7.70,  -10.20
[Projected percentage changes, % change from 1961-1990 baseline]
