National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                  South Africa = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   68.80,   65.80,   61.30,   41.60,   20.60,   17.60,   14.80,   20.10,   24.80,   43.50,   55.60,   57.80,   41.20,   17.50,   41.30,   64.90,   41.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.10,    0.20,   -1.80,   -0.40,   -0.70,   -0.70,   -0.50,   -0.30,    0.10,   -0.60,   -1.00,   -0.30,   -1.00,   -0.50,   -0.50,    0.30,   -0.40
    1.00,    1.90,    0.30,   -3.00,   -0.70,   -1.10,   -1.10,   -0.80,   -0.50,    0.10,   -0.90,   -1.70,   -0.60,   -1.60,   -0.80,   -0.80,    0.50,   -0.70
    1.60,    3.00,    0.50,   -4.60,   -1.10,   -1.70,   -1.70,   -1.30,   -0.80,    0.20,   -1.40,   -2.70,   -0.90,   -2.50,   -1.30,   -1.30,    0.90,   -1.00
    2.00,    3.70,    0.60,   -5.60,   -1.40,   -2.10,   -2.10,   -1.60,   -1.00,    0.20,   -1.70,   -3.30,   -1.10,   -3.00,   -1.60,   -1.60,    1.10,   -1.30
    2.60,    4.90,    0.80,   -7.10,   -1.80,   -2.60,   -2.60,   -2.00,   -1.30,    0.30,   -2.20,   -4.20,   -1.40,   -3.90,   -2.00,   -2.00,    1.40,   -1.60
    3.00,    5.60,    1.00,   -8.10,   -2.10,   -3.00,   -3.00,   -2.30,   -1.50,    0.30,   -2.50,   -4.80,   -1.60,   -4.40,   -2.30,   -2.30,    1.70,   -1.80
    3.60,    6.70,    1.20,   -9.40,   -2.40,   -3.50,   -3.50,   -2.70,   -1.80,    0.40,   -2.90,   -5.70,   -1.90,   -5.10,   -2.70,   -2.70,    2.00,   -2.10
    4.00,    7.50,    1.40,  -10.30,   -2.70,   -3.90,   -3.80,   -3.00,   -2.00,    0.50,   -3.20,   -6.30,   -2.10,   -5.60,   -2.90,   -3.00,    2.30,   -2.30
    4.60,    8.60,    1.60,  -11.60,   -3.00,   -4.40,   -4.20,   -3.40,   -2.30,    0.60,   -3.50,   -7.10,   -2.40,   -6.30,   -3.30,   -3.30,    2.60,   -2.60
    5.00,    9.40,    1.80,  -12.30,   -3.30,   -4.70,   -4.50,   -3.60,   -2.50,    0.70,   -3.80,   -7.60,   -2.50,   -6.80,   -3.50,   -3.60,    2.90,   -2.70
    5.60,   10.50,    2.10,  -13.50,   -3.60,   -5.10,   -4.90,   -4.00,   -2.70,    0.80,   -4.10,   -8.40,   -2.80,   -7.40,   -3.90,   -3.90,    3.30,   -3.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.60,    0.30,   -2.94,   -0.96,   -3.40,   -3.98,   -3.38,   -1.49,    0.40,   -1.38,   -1.80,   -0.52,   -2.43,   -2.86,   -1.21,    0.46,   -0.98
