National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Sweden = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   69.10,   67.70,   65.30,   64.70,   60.90,   60.80,   64.00,   64.30,   67.90,   70.80,   70.50,   68.80,   63.60,   63.00,   69.80,   68.50,   66.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.20,   -0.10,   -0.40,   -0.20,    0.00,   -0.10,   -0.10,   -0.20,   -0.30,    0.10,    0.50,    0.40,   -0.20,   -0.10,    0.10,    0.20,    0.00
    1.00,    0.30,   -0.20,   -0.60,   -0.30,    0.00,   -0.20,   -0.20,   -0.30,   -0.50,    0.10,    0.80,    0.70,   -0.30,   -0.20,    0.10,    0.30,    0.00
    1.60,    0.50,   -0.40,   -1.00,   -0.40,    0.00,   -0.30,   -0.30,   -0.40,   -0.70,    0.20,    1.30,    1.20,   -0.50,   -0.40,    0.20,    0.40,    0.00
    2.00,    0.60,   -0.50,   -1.20,   -0.50,    0.00,   -0.40,   -0.40,   -0.60,   -0.90,    0.20,    1.50,    1.40,   -0.60,   -0.50,    0.30,    0.50,   -0.10
    2.60,    0.80,   -0.70,   -1.60,   -0.70,    0.00,   -0.50,   -0.60,   -0.70,   -1.20,    0.30,    2.00,    1.80,   -0.70,   -0.60,    0.30,    0.70,   -0.10
    3.00,    0.90,   -0.80,   -1.80,   -0.80,    0.00,   -0.60,   -0.70,   -0.80,   -1.40,    0.30,    2.30,    2.10,   -0.90,   -0.70,    0.40,    0.80,   -0.10
    3.60,    1.10,   -0.90,   -2.20,   -1.00,    0.00,   -0.70,   -0.80,   -1.00,   -1.70,    0.30,    2.70,    2.50,   -1.10,   -0.80,    0.40,    0.90,   -0.10
    4.00,    1.20,   -1.00,   -2.50,   -1.10,    0.00,   -0.80,   -0.90,   -1.10,   -1.90,    0.40,    3.00,    2.70,   -1.20,   -0.90,    0.50,    1.00,   -0.20
    4.60,    1.30,   -1.20,   -2.90,   -1.30,    0.00,   -0.90,   -1.00,   -1.30,   -2.20,    0.40,    3.40,    3.10,   -1.40,   -1.10,    0.50,    1.10,   -0.20
    5.00,    1.40,   -1.30,   -3.10,   -1.40,    0.00,   -1.00,   -1.10,   -1.40,   -2.40,    0.40,    3.60,    3.30,   -1.50,   -1.20,    0.60,    1.20,   -0.20
    5.60,    1.60,   -1.50,   -3.50,   -1.50,    0.00,   -1.10,   -1.20,   -1.60,   -2.60,    0.40,    4.00,    3.70,   -1.70,   -1.30,    0.60,    1.30,   -0.30

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   69.10,   67.70,   65.30,   64.70,   60.90,   60.80,   64.00,   64.30,   67.90,   70.80,   70.50,   68.80,   63.60,   63.00,   69.80,   68.50,   66.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.70,    0.60,    0.40,    0.20,    0.00,   -0.40,   -1.10,   -1.50,   -0.80,    0.20,    0.70,    0.80,    0.20,   -1.00,    0.00,    0.70,    0.00
    1.00,    1.10,    0.90,    0.70,    0.40,    0.00,   -0.60,   -1.80,   -2.40,   -1.30,    0.30,    1.20,    1.40,    0.40,   -1.60,    0.10,    1.10,    0.00
    1.60,    1.80,    1.50,    1.20,    0.60,    0.00,   -1.00,   -2.90,   -3.90,   -2.10,    0.50,    2.00,    2.20,    0.60,   -2.60,    0.10,    1.80,    0.00
    2.00,    2.20,    1.80,    1.50,    0.80,    0.00,   -1.20,   -3.60,   -4.90,   -2.70,    0.60,    2.40,    2.70,    0.70,   -3.30,    0.10,    2.30,    0.00
    2.60,    2.80,    2.40,    1.90,    1.00,    0.00,   -1.60,   -4.70,   -6.40,   -3.50,    0.80,    3.20,    3.50,    1.00,   -4.30,    0.10,    2.90,   -0.10
    3.00,    3.30,    2.70,    2.20,    1.20,    0.00,   -1.90,   -5.50,   -7.50,   -4.10,    0.90,    3.60,    4.10,    1.10,   -4.90,    0.20,    3.30,   -0.10
    3.60,    3.90,    3.20,    2.60,    1.40,    0.00,   -2.20,   -6.60,   -9.00,   -4.90,    1.10,    4.30,    4.80,    1.30,   -5.90,    0.20,    4.00,   -0.10
    4.00,    4.30,    3.60,    2.90,    1.50,    0.00,   -2.50,   -7.30,  -10.00,   -5.50,    1.20,    4.70,    5.30,    1.50,   -6.60,    0.20,    4.40,   -0.10
    4.60,    4.90,    4.10,    3.30,    1.80,    0.00,   -2.90,   -8.40,  -11.50,   -6.30,    1.30,    5.40,    6.10,    1.70,   -7.60,    0.20,    5.00,   -0.20
    5.00,    5.30,    4.40,    3.60,    1.90,    0.00,   -3.10,   -9.20,  -12.50,   -6.90,    1.40,    5.80,    6.60,    1.80,   -8.30,    0.10,    5.40,   -0.20
