National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                        Sweden = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.60,   32.80,   35.50,   33.80,   40.30,   53.10,   76.20,   71.80,   67.00,   57.40,   56.80,   49.80,   36.50,   67.00,   60.40,   42.40,   51.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.10,    0.40,    0.90,    0.80,    1.90,    3.60,    1.80,   -2.70,   -0.70,    1.60,    3.60,    2.20,    1.20,    0.90,    1.50,    1.60,    1.30
    1.00,    3.40,    0.70,    1.50,    1.30,    3.10,    6.10,    2.90,   -4.30,   -1.10,    2.60,    5.90,    3.60,    2.00,    1.60,    2.50,    2.60,    2.10
    1.60,    5.50,    1.10,    2.40,    2.10,    5.00,    9.70,    4.70,   -6.70,   -1.80,    4.20,    9.50,    5.80,    3.20,    2.60,    3.90,    4.10,    3.50
    2.00,    6.90,    1.40,    2.90,    2.60,    6.30,   12.20,    5.80,   -8.20,   -2.20,    5.20,   11.80,    7.30,    3.90,    3.30,    4.90,    5.20,    4.30
    2.60,    8.90,    1.80,    3.80,    3.40,    8.20,   15.80,    7.60,  -10.40,   -2.90,    6.80,   15.40,    9.40,    5.10,    4.30,    6.50,    6.70,    5.70
    3.00,   10.30,    2.10,    4.40,    3.90,    9.40,   18.20,    8.80,  -11.80,   -3.30,    7.90,   17.80,   10.90,    5.90,    5.10,    7.50,    7.80,    6.60
    3.60,   12.40,    2.50,    5.30,    4.70,   11.30,   21.90,   10.50,  -13.70,   -3.80,    9.50,   21.30,   13.10,    7.10,    6.20,    9.00,    9.30,    7.90
    4.00,   13.80,    2.80,    5.90,    5.20,   12.60,   24.30,   11.70,  -15.00,   -4.20,   10.60,   23.70,   14.50,    7.90,    7.00,   10.00,   10.40,    8.80
    4.60,   15.80,    3.20,    6.80,    6.00,   14.40,   28.00,   13.40,  -16.70,   -4.80,   12.20,   27.20,   16.70,    9.10,    8.20,   11.50,   11.90,   10.20
    5.00,   17.20,    3.50,    7.40,    6.50,   15.50,   30.40,   14.60,  -17.80,   -5.10,   13.30,   29.30,   18.20,    9.80,    9.10,   12.50,   13.00,   11.10
    5.60,   19.30,    3.90,    8.30,    7.30,   17.20,   34.00,   16.40,  -19.50,   -5.70,   14.90,   32.20,   20.30,   10.90,   10.30,   13.80,   14.50,   12.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.71,    1.22,    2.54,    2.37,    4.71,    6.78,    2.36,   -3.76,   -1.04,    2.79,    6.34,    4.42,    3.29,    1.34,    2.48,    3.77,    2.52
    1.00,    7.62,    2.13,    4.23,    3.85,    7.69,   11.49,    3.81,   -5.99,   -1.64,    4.53,   10.39,    7.23,    5.48,    2.39,    4.14,    6.13,    4.07
    1.60,   12.33,    3.35,    6.76,    6.21,   12.41,   18.27,    6.17,   -9.33,   -2.69,    7.32,   16.73,   11.65,    8.77,    3.88,    6.46,    9.67,    6.78
    2.00,   15.47,    4.27,    8.17,    7.69,   15.63,   22.98,    7.61,  -11.42,   -3.28,    9.06,   20.77,   14.66,   10.68,    4.93,    8.11,   12.26,    8.33
    2.60,   19.96,    5.49,   10.70,   10.06,   20.35,   29.76,    9.97,  -14.48,   -4.33,   11.85,   27.11,   18.88,   13.97,    6.42,   10.76,   15.80,   11.05
    3.00,   23.09,    6.40,   12.39,   11.54,   23.33,   34.27,   11.55,  -16.43,   -4.93,   13.76,   31.34,   21.89,   16.16,    7.61,   12.42,   18.40,   12.79
    3.60,   27.80,    7.62,   14.93,   13.91,   28.04,   41.24,   13.78,  -19.08,   -5.67,   16.55,   37.50,   26.31,   19.45,    9.25,   14.90,   21.93,   15.31
    4.00,   30.94,    8.54,   16.62,   15.38,   31.27,   45.76,   15.35,  -20.89,   -6.27,   18.47,   41.73,   29.12,   21.64,   10.45,   16.56,   24.53,   17.05
    4.60,   35.43,    9.76,   19.15,   17.75,   35.73,   52.73,   17.59,  -23.26,   -7.16,   21.25,   47.89,   33.53,   24.93,   12.24,   19.04,   28.07,   19.77
    5.00,   38.57,   10.67,   20.85,   19.23,   38.46,   57.25,   19.16,  -24.79,   -7.61,   23.17,   51.58,   36.55,   26.85,   13.58,   20.70,   30.66,   21.51
    5.60,   43.27,   11.89,   23.38,   21.60,   42.68,   64.03,   21.52,  -27.16,   -8.51,   25.96,   56.69,   40.76,   29.86,   15.37,   22.85,   34.20,   24.03

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.60,   32.80,   35.50,   33.80,   40.30,   53.10,   76.20,   71.80,   67.00,   57.40,   56.80,   49.80,   36.50,   67.00,   60.40,   42.40,   51.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.60,    2.40,    0.40,    0.70,    1.10,    0.50,    0.60,    1.70,    3.20,    2.90,    3.20,    1.60,    0.70,    0.90,    3.10,    2.20,    1.70
    1.00,    4.40,    3.90,    0.70,    1.10,    1.80,    0.80,    1.00,    2.90,    5.40,    4.90,    5.30,    2.60,    1.20,    1.60,    5.20,    3.60,    2.90
    1.60,    7.00,    6.30,    1.10,    1.80,    2.90,    1.40,    1.60,    4.60,    8.60,    7.80,    8.50,    4.20,    2.00,    2.50,    8.30,    5.80,    4.70
    2.00,    8.70,    7.90,    1.40,    2.30,    3.70,    1.70,    2.00,    5.80,   10.80,    9.70,   10.70,    5.20,    2.40,    3.20,   10.40,    7.30,    5.80
    2.60,   11.30,   10.20,    1.80,    2.90,    4.80,    2.20,    2.60,    7.50,   14.00,   12.60,   13.90,    6.80,    3.20,    4.10,   13.50,    9.50,    7.60
    3.00,   13.10,   11.80,    2.10,    3.40,    5.50,    2.60,    3.10,    8.70,   16.10,   14.60,   16.00,    7.90,    3.70,    4.80,   15.60,   10.90,    8.70
    3.60,   15.70,   14.10,    2.50,    4.10,    6.60,    3.10,    3.70,   10.40,   19.40,   17.50,   19.20,    9.40,    4.40,    5.70,   18.70,   13.10,   10.50
    4.00,   17.40,   15.70,    2.80,    4.50,    7.40,    3.40,    4.10,   11.60,   21.50,   19.40,   21.40,   10.50,    4.90,    6.40,   20.80,   14.50,   11.60
    4.60,   20.00,   18.10,    3.20,    5.20,    8.50,    4.00,    4.70,   13.40,   24.70,   22.40,   24.60,   12.10,    5.60,    7.40,   23.90,   16.70,   13.40
    5.00,   21.80,   19.60,    3.50,    5.70,    9.20,    4.30,    5.10,   14.50,   26.90,   24.30,   26.70,   13.10,    6.10,    8.00,   26.00,   18.20,   14.60
    5.60,   24.40,   22.00,    3.90,    6.40,   10.30,    4.90,    5.80,   16.30,   30.10,   27.20,   29.90,   14.70,    6.90,    9.00,   29.10,   20.40,   16.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.83,    7.32,    1.13,    2.07,    2.73,    0.94,    0.79,    2.37,    4.78,    5.05,    5.63,    3.21,    1.92,    1.34,    5.13,    5.19,    3.29
    1.00,    9.87,   11.89,    1.97,    3.25,    4.47,    1.51,    1.31,    4.04,    8.06,    8.54,    9.33,    5.22,    3.29,    2.39,    8.61,    8.49,    5.62
    1.60,   15.70,   19.21,    3.10,    5.33,    7.20,    2.64,    2.10,    6.41,   12.84,   13.59,   14.96,    8.43,    5.48,    3.73,   13.74,   13.68,    9.11
    2.00,   19.51,   24.09,    3.94,    6.80,    9.18,    3.20,    2.62,    8.08,   16.12,   16.90,   18.84,   10.44,    6.58,    4.78,   17.22,   17.22,   11.24
    2.60,   25.34,   31.10,    5.07,    8.58,   11.91,    4.14,    3.41,   10.45,   20.90,   21.95,   24.47,   13.65,    8.77,    6.12,   22.35,   22.41,   14.73
    3.00,   29.37,   35.98,    5.92,   10.06,   13.65,    4.90,    4.07,   12.12,   24.03,   25.44,   28.17,   15.86,   10.14,    7.16,   25.83,   25.71,   16.86
    3.60,   35.20,   42.99,    7.04,   12.13,   16.38,    5.84,    4.86,   14.48,   28.96,   30.49,   33.80,   18.88,   12.05,    8.51,   30.96,   30.90,   20.35
    4.00,   39.01,   47.87,    7.89,   13.31,   18.36,    6.40,    5.38,   16.16,   32.09,   33.80,   37.68,   21.08,   13.42,    9.55,   34.44,   34.20,   22.48
    4.60,   44.84,   55.18,    9.01,   15.38,   21.09,    7.53,    6.17,   18.66,   36.87,   39.02,   43.31,   24.30,   15.34,   11.04,   39.57,   39.39,   25.97
    5.00,   48.88,   59.76,    9.86,   16.86,   22.83,    8.10,    6.69,   20.19,   40.15,   42.33,   47.01,   26.31,   16.71,   11.94,   43.05,   42.92,   28.29
    5.60,   54.71,   67.07,   10.99,   18.93,   25.56,    9.23,    7.61,   22.70,   44.93,   47.39,   52.64,   29.52,   18.90,   13.43,   48.18,   48.11,   31.59

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.60,   32.80,   35.50,   33.80,   40.30,   53.10,   76.20,   71.80,   67.00,   57.40,   56.80,   49.80,   36.50,   67.00,   60.40,   42.40,   51.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.70,    1.40,    1.40,   -0.40,   -0.60,   -0.10,    2.00,   -2.40,   -1.10,    2.60,    3.70,    3.00,    0.10,   -0.20,    1.70,    2.00,    0.90
    1.00,    2.80,    2.30,    2.30,   -0.60,   -0.90,   -0.20,    3.30,   -3.90,   -1.70,    4.30,    6.20,    5.00,    0.30,   -0.30,    2.90,    3.40,    1.60
    1.60,    4.60,    3.60,    3.70,   -0.90,   -1.50,   -0.30,    5.30,   -5.90,   -2.60,    6.80,    9.90,    8.10,    0.40,   -0.30,    4.70,    5.40,    2.60
    2.00,    5.70,    4.60,    4.60,   -1.10,   -1.80,   -0.40,    6.70,   -7.10,   -3.20,    8.60,   12.30,   10.10,    0.50,   -0.30,    5.90,    6.80,    3.20
    2.60,    7.40,    5.90,    6.00,   -1.40,   -2.40,   -0.50,    8.70,   -8.80,   -4.00,   11.10,   16.00,   13.10,    0.70,   -0.20,    7.70,    8.80,    4.30
    3.00,    8.60,    6.80,    6.90,   -1.60,   -2.70,   -0.50,   10.10,   -9.80,   -4.50,   12.80,   18.50,   15.10,    0.90,   -0.10,    9.00,   10.20,    5.00
