National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Sweden = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.60,   32.80,   35.50,   33.80,   40.30,   53.10,   76.20,   71.80,   67.00,   57.40,   56.80,   49.80,   36.50,   67.00,   60.40,   42.40,   51.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.90,    2.10,    2.70,    1.80,    0.80,    1.80,    1.10,    0.00,    0.40,    1.50,    2.10,    2.20,    1.80,    1.00,    1.30,    2.70,    1.70
    1.00,    6.50,    3.50,    4.50,    3.00,    1.30,    3.00,    1.90,    0.00,    0.70,    2.50,    3.50,    3.60,    2.90,    1.60,    2.20,    4.50,    2.80
    1.60,   10.30,    5.60,    7.20,    4.80,    2.00,    4.80,    3.10,    0.10,    1.20,    4.00,    5.60,    5.80,    4.70,    2.60,    3.60,    7.30,    4.50
    2.00,   12.90,    7.00,    9.00,    6.10,    2.50,    5.90,    3.80,    0.10,    1.50,    5.00,    6.90,    7.30,    5.90,    3.30,    4.50,    9.10,    5.70
    2.60,   16.80,    9.10,   11.70,    7.90,    3.30,    7.70,    5.00,    0.10,    2.00,    6.40,    9.00,    9.50,    7.60,    4.30,    5.80,   11.80,    7.40
    3.00,   19.40,   10.60,   13.50,    9.10,    3.80,    8.90,    5.80,    0.20,    2.30,    7.40,   10.40,   11.00,    8.80,    5.00,    6.70,   13.60,    8.50
    3.60,   23.20,   12.70,   16.20,   10.90,    4.60,   10.70,    6.90,    0.30,    2.70,    8.90,   12.50,   13.20,   10.60,    6.00,    8.10,   16.40,   10.20
    4.00,   25.80,   14.10,   18.00,   12.10,    5.10,   11.90,    7.70,    0.30,    3.10,    9.90,   13.90,   14.60,   11.70,    6.60,    9.00,   18.20,   11.40
    4.60,   29.70,   16.20,   20.70,   13.90,    5.90,   13.70,    8.90,    0.40,    3.50,   11.40,   16.00,   16.80,   13.50,    7.60,   10.30,   20.90,   13.10
    5.00,   32.00,   17.60,   22.50,   15.10,    6.40,   14.90,    9.70,    0.40,    3.90,   12.40,   17.40,   18.30,   14.70,    8.30,   11.20,   22.60,   14.20
    5.60,   35.20,   19.70,   25.00,   16.80,    7.20,   16.70,   10.80,    0.50,    4.40,   13.90,   19.40,   20.50,   16.30,    9.30,   12.60,   25.10,   15.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.74,    6.40,    7.61,    5.33,    1.99,    3.39,    1.44,    0.00,    0.60,    2.61,    3.70,    4.42,    4.93,    1.49,    2.15,    6.37,    3.29
    1.00,   14.57,   10.67,   12.68,    8.88,    3.23,    5.65,    2.49,    0.00,    1.04,    4.36,    6.16,    7.23,    7.95,    2.39,    3.64,   10.61,    5.43
    1.60,   23.09,   17.07,   20.28,   14.20,    4.96,    9.04,    4.07,    0.14,    1.79,    6.97,    9.86,   11.65,   12.88,    3.88,    5.96,   17.22,    8.72
    2.00,   28.92,   21.34,   25.35,   18.05,    6.20,   11.11,    4.99,    0.14,    2.24,    8.71,   12.15,   14.66,   16.16,    4.93,    7.45,   21.46,   11.05
    2.60,   37.67,   27.74,   32.96,   23.37,    8.19,   14.50,    6.56,    0.14,    2.99,   11.15,   15.85,   19.08,   20.82,    6.42,    9.60,   27.83,   14.34
    3.00,   43.50,   32.32,   38.03,   26.92,    9.43,   16.76,    7.61,    0.28,    3.43,   12.89,   18.31,   22.09,   24.11,    7.46,   11.09,   32.08,   16.47
    3.60,   52.02,   38.72,   45.63,   32.25,   11.41,   20.15,    9.06,    0.42,    4.03,   15.51,   22.01,   26.51,   29.04,    8.96,   13.41,   38.68,   19.77
    4.00,   57.85,   42.99,   50.70,   35.80,   12.66,   22.41,   10.10,    0.42,    4.63,   17.25,   24.47,   29.32,   32.05,    9.85,   14.90,   42.92,   22.09
    4.60,   66.59,   49.39,   58.31,   41.12,   14.64,   25.80,   11.68,    0.56,    5.22,   19.86,   28.17,   33.73,   36.99,   11.34,   17.05,   49.29,   25.39
    5.00,   71.75,   53.66,   63.38,   44.67,   15.88,   28.06,   12.73,    0.56,    5.82,   21.60,   30.63,   36.75,   40.27,   12.39,   18.54,   53.30,   27.52
    5.60,   78.92,   60.06,   70.42,   49.70,   17.87,   31.45,   14.17,    0.70,    6.57,   24.22,   34.15,   41.16,   44.66,   13.88,   20.86,   59.20,   30.62

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.60,   32.80,   35.50,   33.80,   40.30,   53.10,   76.20,   71.80,   67.00,   57.40,   56.80,   49.80,   36.50,   67.00,   60.40,   42.40,   51.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.20,    1.80,    1.10,    1.70,    0.90,    1.60,    2.10,    1.60,    1.20,    1.20,    3.70,    2.20,    1.20,    1.80,    2.00,    2.10,    1.80
    1.00,    3.70,    3.00,    1.80,    2.80,    1.50,    2.60,    3.50,    2.70,    2.00,    2.10,    6.20,    3.70,    2.00,    2.90,    3.40,    3.50,    3.00
    1.60,    5.90,    4.80,    2.80,    4.50,    2.40,    4.20,    5.60,    4.30,    3.20,    3.30,    9.90,    6.00,    3.30,    4.70,    5.50,    5.60,    4.70
    2.00,    7.40,    6.00,    3.50,    5.70,    3.00,    5.30,    7.00,    5.30,    4.00,    4.10,   12.30,    7.50,    4.10,    5.90,    6.80,    6.90,    5.90
    2.60,    9.60,    7.80,    4.60,    7.40,    4.00,    6.80,    9.10,    6.90,    5.20,    5.40,   16.00,    9.70,    5.30,    7.60,    8.90,    9.00,    7.70
    3.00,   11.10,    9.00,    5.30,    8.50,    4.60,    7.90,   10.50,    8.00,    6.00,    6.20,   18.50,   11.20,    6.10,    8.80,   10.20,   10.40,    8.90
    3.60,   13.30,   10.80,    6.30,   10.20,    5.50,    9.50,   12.60,    9.60,    7.20,    7.50,   22.20,   13.50,    7.30,   10.60,   12.30,   12.50,   10.70
    4.00,   14.80,   12.00,    7.00,   11.30,    6.10,   10.50,   14.00,   10.70,    8.00,    8.30,   24.70,   15.00,    8.20,   11.70,   13.60,   13.90,   11.90
    4.60,   17.00,   13.80,    8.10,   13.00,    7.10,   12.10,   16.10,   12.30,    9.20,    9.50,   28.40,   17.20,    9.40,   13.50,   15.70,   16.00,   13.60
    5.00,   18.40,   15.00,    8.80,   14.20,    7.70,   13.10,   17.50,   13.30,   10.00,   10.40,   30.80,   18.70,   10.20,   14.70,   17.10,   17.40,   14.80
    5.60,   20.70,   16.80,    9.80,   15.90,    8.70,   14.70,   19.60,   15.00,   11.20,   11.60,   34.50,   20.90,   11.40,   16.40,   19.10,   19.50,   16.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.93,    5.49,    3.10,    5.03,    2.23,    3.01,    2.76,    2.23,    1.79,    2.09,    6.51,    4.42,    3.29,    2.69,    3.31,    4.95,    3.49
    1.00,    8.30,    9.15,    5.07,    8.28,    3.72,    4.90,    4.59,    3.76,    2.99,    3.66,   10.92,    7.43,    5.48,    4.33,    5.63,    8.25,    5.81
    1.60,   13.23,   14.63,    7.89,   13.31,    5.96,    7.91,    7.35,    5.99,    4.78,    5.75,   17.43,   12.05,    9.04,    7.01,    9.11,   13.21,    9.11
    2.00,   16.59,   18.29,    9.86,   16.86,    7.44,    9.98,    9.19,    7.38,    5.97,    7.14,   21.65,   15.06,   11.23,    8.81,   11.26,   16.27,   11.43
    2.60,   21.52,   23.78,   12.96,   21.89,    9.93,   12.81,   11.94,    9.61,    7.76,    9.41,   28.17,   19.48,   14.52,   11.34,   14.74,   21.23,   14.92
    3.00,   24.89,   27.44,   14.93,   25.15,   11.41,   14.88,   13.78,   11.14,    8.96,   10.80,   32.57,   22.49,   16.71,   13.13,   16.89,   24.53,   17.25
    3.60,   29.82,   32.93,   17.75,   30.18,   13.65,   17.89,   16.54,   13.37,   10.75,   13.07,   39.08,   27.11,   20.00,   15.82,   20.36,   29.48,   20.74
    4.00,   33.18,   36.59,   19.72,   33.43,   15.14,   19.77,   18.37,   14.90,   11.94,   14.46,   43.49,   30.12,   22.47,   17.46,   22.52,   32.78,   23.06
    4.60,   38.12,   42.07,   22.82,   38.46,   17.62,   22.79,   21.13,   17.13,   13.73,   16.55,   50.00,   34.54,   25.75,   20.15,   25.99,   37.74,   26.36
    5.00,   41.26,   45.73,   24.79,   42.01,   19.11,   24.67,   22.97,   18.52,   14.93,   18.12,   54.23,   37.55,   27.95,   21.94,   28.31,   41.04,   28.68
    5.60,   46.41,   51.22,   27.61,   47.04,   21.59,   27.68,   25.72,   20.89,   16.72,   20.21,   60.74,   41.97,   31.23,   24.48,   31.62,   45.99,   32.17

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.60,   32.80,   35.50,   33.80,   40.30,   53.10,   76.20,   71.80,   67.00,   57.40,   56.80,   49.80,   36.50,   67.00,   60.40,   42.40,   51.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.10,    1.70,    0.80,    1.60,    0.90,    1.90,    2.80,    4.40,    1.00,    1.60,    2.40,    1.80,    1.10,    3.00,    1.70,    1.50,    1.80
    1.00,    1.80,    2.80,    1.30,    2.60,    1.50,    3.20,    4.70,    7.30,    1.70,    2.70,    3.90,    3.00,    1.80,    5.00,    2.80,    2.50,    3.00
    1.60,    2.90,    4.50,    2.00,    4.10,    2.50,    5.10,    7.50,   11.60,    2.70,    4.30,    6.30,    4.80,    2.90,    8.10,    4.40,    4.10,    4.90
    2.00,    3.70,    5.60,    2.50,    5.20,    3.10,    6.40,    9.40,   14.50,    3.40,    5.40,    7.80,    6.00,    3.60,   10.10,    5.50,    5.10,    6.10
    2.60,    4.80,    7.30,    3.30,    6.70,    4.00,    8.30,   12.20,   18.90,    4.40,    7.00,   10.20,    7.70,    4.70,   13.10,    7.20,    6.60,    7.90
    3.00,    5.50,    8.40,    3.80,    7.80,    4.70,    9.60,   14.00,   21.80,    5.00,    8.10,   11.80,    8.90,    5.40,   15.10,    8.30,    7.60,    9.10
    3.60,    6.60,   10.10,    4.60,    9.30,    5.60,   11.50,   16.80,   26.10,    6.00,    9.70,   14.10,   10.70,    6.50,   18.20,    9.90,    9.20,   10.90
