National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Sweden = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -9.20,   -8.30,   -4.40,    0.70,    6.80,   12.10,   13.90,   12.50,    8.10,    3.40,   -3.00,   -7.20,    1.00,   12.80,    2.80,   -8.30,    2.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.70,    1.40,    1.30,    0.80,    0.80,    0.70,    0.70,    0.80,    0.90,    0.80,    1.10,    1.40,    1.00,    0.70,    0.90,    1.50,    1.00
    1.00,    2.80,    2.30,    2.20,    1.30,    1.30,    1.10,    1.10,    1.30,    1.40,    1.40,    1.90,    2.40,    1.60,    1.20,    1.60,    2.50,    1.70
    1.60,    4.50,    3.70,    3.50,    2.10,    2.10,    1.70,    1.70,    2.10,    2.30,    2.20,    3.00,    3.80,    2.60,    1.90,    2.50,    4.00,    2.70
    2.00,    5.60,    4.60,    4.40,    2.70,    2.70,    2.20,    2.20,    2.60,    2.90,    2.70,    3.80,    4.80,    3.30,    2.30,    3.10,    5.00,    3.40
    2.60,    7.30,    6.00,    5.80,    3.50,    3.50,    2.80,    2.80,    3.40,    3.70,    3.60,    4.90,    6.20,    4.20,    3.00,    4.10,    6.50,    4.50
    3.00,    8.50,    6.90,    6.70,    4.00,    4.00,    3.30,    3.30,    3.90,    4.30,    4.10,    5.70,    7.20,    4.90,    3.50,    4.70,    7.50,    5.10
    3.60,   10.10,    8.30,    8.00,    4.80,    4.80,    3.90,    3.90,    4.70,    5.20,    4.90,    6.80,    8.60,    5.90,    4.20,    5.60,    9.00,    6.20
    4.00,   11.30,    9.20,    8.90,    5.30,    5.40,    4.40,    4.30,    5.20,    5.80,    5.50,    7.60,    9.60,    6.50,    4.60,    6.30,   10.00,    6.90
    4.60,   13.00,   10.60,   10.20,    6.10,    6.20,    5.00,    5.00,    6.00,    6.60,    6.30,    8.70,   11.00,    7.50,    5.30,    7.20,   11.50,    7.90
    5.00,   14.10,   11.50,   11.10,    6.70,    6.70,    5.50,    5.40,    6.50,    7.20,    6.80,    9.50,   12.00,    8.20,    5.80,    7.80,   12.50,    8.60
    5.60,   15.80,   12.90,   12.40,    7.50,    7.50,    6.10,    6.10,    7.30,    8.10,    7.70,   10.60,   13.40,    9.10,    6.50,    8.80,   14.00,    9.60

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -9.20,   -8.30,   -4.40,    0.70,    6.80,   12.10,   13.90,   12.50,    8.10,    3.40,   -3.00,   -7.20,    1.00,   12.80,    2.80,   -8.30,    2.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.90,    1.00,    0.70,    0.80,    0.80,    0.70,    0.90,    0.90,    0.90,    0.80,    0.80,    0.90,    0.80,    0.80,    0.80,    0.90,    0.80
