National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                        Sweden = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -9.20,   -8.30,   -4.40,    0.70,    6.80,   12.10,   13.90,   12.50,    8.10,    3.40,   -3.00,   -7.20,    1.00,   12.80,    2.80,   -8.30,    2.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.20,    0.80,    1.10,    1.00,    0.90,    0.80,    0.70,    0.80,    0.70,    0.90,    1.30,    1.10,    1.00,    0.80,    0.90,    1.00,    0.90
    1.00,    1.90,    1.30,    1.80,    1.60,    1.60,    1.30,    1.20,    1.40,    1.10,    1.50,    2.10,    1.80,    1.60,    1.30,    1.60,    1.70,    1.50
    1.60,    3.10,    2.10,    2.80,    2.50,    2.50,    2.10,    1.90,    2.20,    1.80,    2.30,    3.40,    2.90,    2.60,    2.10,    2.50,    2.70,    2.50
    2.00,    3.90,    2.60,    3.50,    3.20,    3.10,    2.60,    2.40,    2.80,    2.20,    2.90,    4.30,    3.70,    3.30,    2.60,    3.10,    3.40,    3.10
    2.60,    5.10,    3.40,    4.60,    4.10,    4.10,    3.30,    3.10,    3.60,    2.90,    3.80,    5.60,    4.80,    4.30,    3.40,    4.10,    4.40,    4.00
    3.00,    5.80,    3.90,    5.30,    4.80,    4.70,    3.90,    3.60,    4.20,    3.30,    4.40,    6.40,    5.50,    4.90,    3.90,    4.70,    5.10,    4.60
    3.60,    7.00,    4.70,    6.30,    5.70,    5.60,    4.60,    4.30,    5.00,    4.00,    5.20,    7.70,    6.60,    5.90,    4.60,    5.60,    6.10,    5.60
    4.00,    7.80,    5.30,    7.10,    6.40,    6.30,    5.10,    4.80,    5.60,    4.50,    5.80,    8.60,    7.30,    6.60,    5.20,    6.30,    6.80,    6.20
    4.60,    9.00,    6.00,    8.10,    7.30,    7.20,    5.90,    5.50,    6.40,    5.10,    6.70,    9.80,    8.40,    7.50,    5.90,    7.20,    7.80,    7.10
    5.00,    9.70,    6.60,    8.80,    7.90,    7.80,    6.40,    6.00,    7.00,    5.60,    7.30,   10.70,    9.20,    8.20,    6.50,    7.80,    8.50,    7.70
    5.60,   10.90,    7.40,    9.90,    8.90,    8.80,    7.20,    6.70,    7.80,    6.20,    8.10,   12.00,   10.30,    9.20,    7.20,    8.80,    9.50,    8.70

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -9.20,   -8.30,   -4.40,    0.70,    6.80,   12.10,   13.90,   12.50,    8.10,    3.40,   -3.00,   -7.20,    1.00,   12.80,    2.80,   -8.30,    2.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.20,    1.50,    1.10,    0.90,    0.90,    0.90,    0.80,    0.70,    0.80,    0.70,    0.80,    1.10,    0.90,    0.80,    0.80,    1.30,    0.90
