National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Sweden = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -5.50,   -4.20,    0.10,    5.20,   12.00,   17.40,   18.90,   17.30,   12.10,    6.50,    0.00,   -3.60,    5.80,   17.90,    6.20,   -4.50,    6.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.50,    1.20,    1.20,    0.70,    0.80,    0.70,    0.70,    0.80,    0.90,    0.80,    1.00,    1.30,    0.90,    0.70,    0.90,    1.30,    1.00
    1.00,    2.50,    2.00,    1.90,    1.20,    1.40,    1.10,    1.10,    1.30,    1.50,    1.40,    1.70,    2.20,    1.50,    1.20,    1.50,    2.20,    1.60
    1.60,    3.90,    3.20,    3.10,    2.00,    2.20,    1.80,    1.70,    2.10,    2.50,    2.20,    2.70,    3.50,    2.40,    1.90,    2.50,    3.50,    2.60
    2.00,    4.90,    4.00,    3.80,    2.50,    2.70,    2.20,    2.20,    2.60,    3.10,    2.70,    3.40,    4.40,    3.00,    2.40,    3.10,    4.40,    3.20
    2.60,    6.40,    5.20,    5.00,    3.20,    3.50,    2.90,    2.80,    3.40,    4.00,    3.60,    4.50,    5.70,    3.90,    3.10,    4.00,    5.70,    4.20
    3.00,    7.40,    5.90,    5.80,    3.70,    4.10,    3.30,    3.30,    4.00,    4.60,    4.10,    5.10,    6.60,    4.50,    3.50,    4.60,    6.60,    4.80
    3.60,    8.80,    7.10,    6.90,    4.40,    4.90,    4.00,    3.90,    4.80,    5.50,    4.90,    6.20,    7.90,    5.40,    4.20,    5.60,    8.00,    5.80
    4.00,    9.80,    7.90,    7.70,    4.90,    5.40,    4.50,    4.40,    5.30,    6.20,    5.50,    6.90,    8.80,    6.00,    4.70,    6.20,    8.80,    6.40
    4.60,   11.30,    9.10,    8.80,    5.70,    6.20,    5.10,    5.00,    6.10,    7.10,    6.30,    7.90,   10.10,    6.90,    5.40,    7.10,   10.20,    7.40
    5.00,   12.30,    9.90,    9.60,    6.20,    6.80,    5.60,    5.50,    6.60,    7.70,    6.90,    8.60,   11.00,    7.50,    5.90,    7.70,   11.10,    8.00
    5.60,   13.70,   11.10,   10.80,    6.90,    7.60,    6.30,    6.10,    7.40,    8.60,    7.70,    9.60,   12.30,    8.40,    6.60,    8.60,   12.40,    9.00

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -5.50,   -4.20,    0.10,    5.20,   12.00,   17.40,   18.90,   17.30,   12.10,    6.50,    0.00,   -3.60,    5.80,   17.90,    6.20,   -4.50,    6.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.80,    0.60,    0.70,    0.80,    0.70,    0.90,    1.00,    0.90,    0.80,    0.80,    0.80,    0.70,    0.90,    0.80,    0.80,    0.80
    1.00,    1.30,    1.40,    1.00,    1.20,    1.30,    1.20,    1.50,    1.60,    1.40,    1.30,    1.30,    1.30,    1.20,    1.40,    1.30,    1.30,    1.30
    1.60,    2.10,    2.30,    1.70,    1.90,    2.00,    1.90,    2.40,    2.50,    2.30,    2.10,    2.00,    2.00,    1.90,    2.30,    2.10,    2.10,    2.10
    2.00,    2.60,    2.80,    2.10,    2.40,    2.50,    2.40,    2.90,    3.20,    2.90,    2.60,    2.50,    2.50,    2.30,    2.90,    2.70,    2.60,    2.60
    2.60,    3.40,    3.70,    2.70,    3.10,    3.30,    3.20,    3.80,    4.10,    3.80,    3.40,    3.30,    3.30,    3.00,    3.70,    3.50,    3.40,    3.40
    3.00,    3.90,    4.20,    3.10,    3.60,    3.80,    3.70,    4.40,    4.80,    4.30,    3.90,    3.80,    3.80,    3.50,    4.30,    4.00,    4.00,    3.90
    3.60,    4.60,    5.10,    3.80,    4.30,    4.60,    4.40,    5.30,    5.70,    5.20,    4.70,    4.60,    4.60,    4.20,    5.10,    4.80,    4.80,    4.70
    4.00,    5.20,    5.60,    4.20,    4.80,    5.10,    4.90,    5.90,    6.30,    5.80,    5.20,    5.10,    5.10,    4.70,    5.70,    5.40,    5.30,    5.30
    4.60,    5.90,    6.50,    4.80,    5.50,    5.80,    5.60,    6.80,    7.30,    6.70,    6.00,    5.80,    5.80,    5.40,    6.60,    6.20,    6.10,    6.00
    5.00,    6.50,    7.00,    5.20,    6.00,    6.30,    6.10,    7.40,    7.90,    7.20,    6.50,    6.30,    6.40,    5.90,    7.10,    6.70,    6.60,    6.60
    5.60,    7.20,    7.90,    5.80,    6.70,    7.10,    6.80,    8.20,    8.90,    8.10,    7.30,    7.10,    7.10,    6.60,    8.00,    7.50,    7.40,    7.40

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -5.50,   -4.20,    0.10,    5.20,   12.00,   17.40,   18.90,   17.30,   12.10,    6.50,    0.00,   -3.60,    5.80,   17.90,    6.20,   -4.50,    6.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.60,    1.30,    1.20,    0.90,    0.80,    0.60,    0.60,    0.80,    0.90,    1.10,    1.30,    1.40,    1.00,    0.70,    1.10,    1.40,    1.00
    1.00,    2.70,    2.20,    2.00,    1.50,    1.30,    1.00,    1.10,    1.30,    1.40,    1.80,    2.20,    2.30,    1.60,    1.10,    1.80,    2.40,    1.70
    1.60,    4.40,    3.50,    3.10,    2.40,    2.10,    1.60,    1.70,    2.00,    2.30,    2.80,    3.60,    3.60,    2.50,    1.80,    2.90,    3.80,    2.80
    2.00,    5.50,    4.40,    3.90,    3.00,    2.60,    2.00,    2.20,    2.50,    2.80,    3.50,    4.50,    4.60,    3.20,    2.20,    3.60,    4.80,    3.50
