National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Sweden = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.60,   32.80,   35.50,   33.80,   40.30,   53.10,   76.20,   71.80,   67.00,   57.40,   56.80,   49.80,   36.50,   67.00,   60.40,   42.40,   51.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.70,    0.70,    1.90,    0.30,    0.90,    1.70,    1.50,    1.50,    1.20,    2.70,    3.00,    2.80,    1.00,    1.60,    2.30,    1.70,    1.70
    1.00,    2.80,    1.10,    3.10,    0.50,    1.50,    2.90,    2.50,    2.50,    1.90,    4.50,    5.10,    4.60,    1.70,    2.60,    3.80,    2.90,    2.80
    1.60,    4.50,    1.80,    5.00,    0.90,    2.50,    4.60,    4.00,    3.90,    3.10,    7.30,    8.10,    7.40,    2.80,    4.20,    6.20,    4.60,    4.40
    2.00,    5.60,    2.30,    6.30,    1.10,    3.10,    5.70,    5.00,    4.90,    3.90,    9.10,   10.10,    9.30,    3.50,    5.20,    7.70,    5.70,    5.50
    2.60,    7.30,    2.90,    8.20,    1.40,    4.00,    7.40,    6.50,    6.40,    5.00,   11.80,   13.20,   12.10,    4.50,    6.80,   10.00,    7.50,    7.20
    3.00,    8.50,    3.40,    9.40,    1.60,    4.60,    8.60,    7.50,    7.40,    5.80,   13.60,   15.20,   13.90,    5.20,    7.80,   11.50,    8.60,    8.30
    3.60,   10.10,    4.10,   11.30,    1.90,    5.60,   10.30,    9.00,    8.80,    7.00,   16.30,   18.20,   16.70,    6.30,    9.40,   13.80,   10.30,    9.90
    4.00,   11.30,    4.50,   12.60,    2.20,    6.20,   11.40,   10.00,    9.80,    7.70,   18.10,   20.30,   18.60,    7.00,   10.40,   15.40,   11.50,   11.10
    4.60,   13.00,    5.20,   14.40,    2.50,    7.10,   13.10,   11.50,   11.30,    8.90,   20.90,   23.30,   21.40,    8.00,   12.00,   17.70,   13.20,   12.70
    5.00,   14.10,    5.70,   15.70,    2.70,    7.70,   14.30,   12.50,   12.30,    9.70,   22.70,   25.30,   23.20,    8.70,   13.00,   19.20,   14.30,   13.80
    5.60,   15.80,    6.40,   17.60,    3.00,    8.60,   16.00,   14.00,   13.70,   10.80,   25.40,   28.40,   26.00,    9.70,   14.60,   21.50,   16.10,   15.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.81,    2.13,    5.35,    0.89,    2.23,    3.20,    1.97,    2.09,    1.79,    4.70,    5.28,    5.62,    2.74,    2.39,    3.81,    4.01,    3.29
    1.00,    6.28,    3.35,    8.73,    1.48,    3.72,    5.46,    3.28,    3.48,    2.84,    7.84,    8.98,    9.24,    4.66,    3.88,    6.29,    6.84,    5.43
    1.60,   10.09,    5.49,   14.08,    2.66,    6.20,    8.66,    5.25,    5.43,    4.63,   12.72,   14.26,   14.86,    7.67,    6.27,   10.26,   10.85,    8.53
    2.00,   12.56,    7.01,   17.75,    3.25,    7.69,   10.73,    6.56,    6.82,    5.82,   15.85,   17.78,   18.67,    9.59,    7.76,   12.75,   13.44,   10.66
    2.60,   16.37,    8.84,   23.10,    4.14,    9.93,   13.94,    8.53,    8.91,    7.46,   20.56,   23.24,   24.30,   12.33,   10.15,   16.56,   17.69,   13.95
    3.00,   19.06,   10.37,   26.48,    4.73,   11.41,   16.20,    9.84,   10.31,    8.66,   23.69,   26.76,   27.91,   14.25,   11.64,   19.04,   20.28,   16.09
    3.60,   22.65,   12.50,   31.83,    5.62,   13.90,   19.40,   11.81,   12.26,   10.45,   28.40,   32.04,   33.53,   17.26,   14.03,   22.85,   24.29,   19.19
    4.00,   25.34,   13.72,   35.49,    6.51,   15.38,   21.47,   13.12,   13.65,   11.49,   31.53,   35.74,   37.35,   19.18,   15.52,   25.50,   27.12,   21.51
    4.60,   29.15,   15.85,   40.56,    7.40,   17.62,   24.67,   15.09,   15.74,   13.28,   36.41,   41.02,   42.97,   21.92,   17.91,   29.30,   31.13,   24.61
    5.00,   31.61,   17.38,   44.23,    7.99,   19.11,   26.93,   16.40,   17.13,   14.48,   39.55,   44.54,   46.59,   23.84,   19.40,   31.79,   33.73,   26.74
    5.60,   35.43,   19.51,   49.58,    8.88,   21.34,   30.13,   18.37,   19.08,   16.12,   44.25,   50.00,   52.21,   26.58,   21.79,   35.60,   37.97,   30.04

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.60,   32.80,   35.50,   33.80,   40.30,   53.10,   76.20,   71.80,   67.00,   57.40,   56.80,   49.80,   36.50,   67.00,   60.40,   42.40,   51.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.60,    0.90,    1.20,    1.50,    2.00,    1.20,    0.60,    0.50,    1.80,    2.10,    2.60,    2.00,    1.50,    0.70,    2.10,    1.50,    1.50
    1.00,    2.70,    1.50,    1.90,    2.40,    3.30,    2.00,    1.00,    0.80,    3.00,    3.50,    4.30,    3.30,    2.60,    1.20,    3.60,    2.50,    2.50
    1.60,    4.30,    2.40,    3.10,    3.90,    5.30,    3.20,    1.50,    1.20,    4.80,    5.50,    6.90,    5.20,    4.10,    2.00,    5.70,    4.00,    3.90
    2.00,    5.30,    3.00,    3.90,    4.90,    6.60,    4.00,    1.90,    1.50,    5.90,    6.90,    8.60,    6.50,    5.10,    2.50,    7.20,    5.00,    4.90
    2.60,    6.90,    4.00,    5.10,    6.40,    8.60,    5.20,    2.50,    2.00,    7.70,    9.00,   11.20,    8.50,    6.70,    3.20,    9.30,    6.50,    6.40
    3.00,    8.00,    4.60,    5.80,    7.30,    9.90,    6.00,    2.90,    2.30,    8.90,   10.40,   12.90,    9.80,    7.70,    3.70,   10.70,    7.50,    7.40
    3.60,    9.60,    5.50,    7.00,    8.80,   11.90,    7.20,    3.40,    2.80,   10.70,   12.50,   15.50,   11.80,    9.20,    4.50,   12.90,    9.00,    8.90
    4.00,   10.70,    6.10,    7.80,    9.80,   13.20,    8.00,    3.80,    3.10,   11.90,   13.90,   17.20,   13.10,   10.30,    5.00,   14.30,    9.90,    9.90
    4.60,   12.30,    7.00,    8.90,   11.30,   15.20,    9.20,    4.40,    3.50,   13.70,   15.90,   19.80,   15.00,   11.80,    5.70,   16.50,   11.40,   11.40
    5.00,   13.30,    7.60,    9.70,   12.20,   16.50,   10.10,    4.80,    3.80,   14.90,   17.30,   21.50,   16.30,   12.80,    6.20,   17.90,   12.40,   12.30
    5.60,   14.90,    8.50,   10.90,   13.70,   18.50,   11.30,    5.30,    4.30,   16.70,   19.40,   24.10,   18.30,   14.40,    7.00,   20.00,   13.90,   13.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.59,    2.74,    3.38,    4.44,    4.96,    2.26,    0.79,    0.70,    2.69,    3.66,    4.58,    4.02,    4.11,    1.04,    3.48,    3.54,    2.91
    1.00,    6.05,    4.57,    5.35,    7.10,    8.19,    3.77,    1.31,    1.11,    4.48,    6.10,    7.57,    6.63,    7.12,    1.79,    5.96,    5.90,    4.84
    1.60,    9.64,    7.32,    8.73,   11.54,   13.15,    6.03,    1.97,    1.67,    7.16,    9.58,   12.15,   10.44,   11.23,    2.99,    9.44,    9.43,    7.56
    2.00,   11.88,    9.15,   10.99,   14.50,   16.38,    7.53,    2.49,    2.09,    8.81,   12.02,   15.14,   13.05,   13.97,    3.73,   11.92,   11.79,    9.50
    2.60,   15.47,   12.20,   14.37,   18.93,   21.34,    9.79,    3.28,    2.79,   11.49,   15.68,   19.72,   17.07,   18.36,    4.78,   15.40,   15.33,   12.40
    3.00,   17.94,   14.02,   16.34,   21.60,   24.57,   11.30,    3.81,    3.20,   13.28,   18.12,   22.71,   19.68,   21.10,    5.52,   17.72,   17.69,   14.34
    3.60,   21.52,   16.77,   19.72,   26.04,   29.53,   13.56,    4.46,    3.90,   15.97,   21.78,   27.29,   23.69,   25.21,    6.72,   21.36,   21.23,   17.25
    4.00,   23.99,   18.60,   21.97,   28.99,   32.75,   15.07,    4.99,    4.32,   17.76,   24.22,   30.28,   26.31,   28.22,    7.46,   23.68,   23.35,   19.19
    4.60,   27.58,   21.34,   25.07,   33.43,   37.72,   17.33,    5.77,    4.87,   20.45,   27.70,   34.86,   30.12,   32.33,    8.51,   27.32,   26.89,   22.09
    5.00,   29.82,   23.17,   27.32,   36.09,   40.94,   19.02,    6.30,    5.29,   22.24,   30.14,   37.85,   32.73,   35.07,    9.25,   29.64,   29.25,   23.84
    5.60,   33.41,   25.91,   30.70,   40.53,   45.91,   21.28,    6.96,    5.99,   24.93,   33.80,   42.43,   36.75,   39.45,   10.45,   33.11,   32.78,   26.74

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.60,   32.80,   35.50,   33.80,   40.30,   53.10,   76.20,   71.80,   67.00,   57.40,   56.80,   49.80,   36.50,   67.00,   60.40,   42.40,   51.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.20,    3.20,    2.90,    0.70,    1.30,    0.60,    0.80,    0.00,    2.20,    0.80,    3.40,    3.70,    1.60,    0.40,    2.10,    3.30,    1.90
    1.00,    5.30,    5.30,    4.90,    1.20,    2.10,    1.00,    1.30,    0.00,    3.70,    1.30,    5.70,    6.10,    2.70,    0.70,    3.60,    5.50,    3.10
    1.60,    8.40,    8.40,    7.80,    1.90,    3.30,    1.60,    2.10,    0.00,    5.90,    2.10,    9.20,    9.70,    4.30,    1.20,    5.70,    8.90,    5.00
    2.00,   10.50,   10.50,    9.70,    2.30,    4.20,    2.00,    2.60,    0.00,    7.40,    2.60,   11.40,   12.20,    5.40,    1.50,    7.10,   11.10,    6.30
    2.60,   13.70,   13.70,   12.70,    3.00,    5.40,    2.60,    3.50,    0.00,    9.60,    3.40,   14.90,   15.80,    7.00,    2.00,    9.30,   14.40,    8.20
    3.00,   15.80,   15.80,   14.60,    3.50,    6.30,    3.00,    4.10,    0.00,   11.00,    4.00,   17.20,   18.30,    8.10,    2.40,   10.70,   16.60,    9.50
    3.60,   18.90,   19.00,   17.40,    4.10,    7.50,    3.70,    5.00,    0.10,   13.30,    4.80,   20.40,   21.90,    9.70,    2.90,   12.80,   19.90,   11.30
