National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Sweden = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -9.20,   -8.30,   -4.40,    0.70,    6.80,   12.10,   13.90,   12.50,    8.10,    3.40,   -3.00,   -7.20,    1.00,   12.80,    2.80,   -8.30,    2.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.70,    1.60,    1.30,    0.90,    0.80,    0.90,    0.60,    0.40,    0.60,    0.80,    1.50,    1.80,    1.00,    0.60,    1.00,    1.70,    1.10
    1.00,    2.90,    2.70,    2.10,    1.50,    1.40,    1.40,    1.00,    0.70,    1.10,    1.30,    2.50,    3.00,    1.70,    1.00,    1.60,    2.90,    1.80
    1.60,    4.60,    4.30,    3.40,    2.40,    2.20,    2.30,    1.50,    1.20,    1.70,    2.10,    4.00,    4.80,    2.70,    1.70,    2.60,    4.60,    2.90
    2.00,    5.80,    5.40,    4.20,    3.00,    2.80,    2.90,    1.90,    1.50,    2.10,    2.60,    5.00,    6.00,    3.30,    2.10,    3.20,    5.70,    3.60
    2.60,    7.50,    7.00,    5.50,    3.90,    3.60,    3.80,    2.50,    1.90,    2.80,    3.40,    6.40,    7.80,    4.40,    2.70,    4.20,    7.40,    4.70
    3.00,    8.70,    8.10,    6.30,    4.50,    4.20,    4.30,    2.90,    2.20,    3.20,    4.00,    7.40,    9.00,    5.00,    3.10,    4.90,    8.60,    5.40
    3.60,   10.40,    9.70,    7.60,    5.40,    5.00,    5.20,    3.40,    2.60,    3.90,    4.80,    8.90,   10.80,    6.00,    3.80,    5.80,   10.30,    6.50
    4.00,   11.50,   10.80,    8.50,    6.10,    5.60,    5.80,    3.80,    2.90,    4.30,    5.30,    9.90,   12.00,    6.70,    4.20,    6.50,   11.40,    7.20
    4.60,   13.30,   12.40,    9.70,    7.00,    6.40,    6.70,    4.40,    3.40,    4.90,    6.10,   11.40,   13.80,    7.70,    4.80,    7.50,   13.20,    8.30
    5.00,   14.40,   13.50,   10.60,    7.60,    7.00,    7.20,    4.80,    3.70,    5.40,    6.60,   12.40,   15.00,    8.40,    5.20,    8.10,   14.30,    9.00
    5.60,   16.10,   15.10,   11.90,    8.50,    7.80,    8.10,    5.40,    4.10,    6.00,    7.40,   13.90,   16.80,    9.40,    5.90,    9.10,   16.00,   10.10

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -9.20,   -8.30,   -4.40,    0.70,    6.80,   12.10,   13.90,   12.50,    8.10,    3.40,   -3.00,   -7.20,    1.00,   12.80,    2.80,   -8.30,    2.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.00,    1.20,    1.00,    0.70,    0.70,    0.70,    0.50,    0.40,    0.50,    0.50,    0.80,    0.70,    0.80,    0.50,    0.60,    1.00,    0.70
