National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Uruguay = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   52.90,   54.30,   51.40,   53.00,   53.10,   59.20,   58.40,   57.20,   58.90,   55.70,   54.60,   51.90,   52.50,   58.30,   56.40,   53.10,   55.10
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.10,    0.30,    0.50,    0.60,    0.60,    0.30,    0.00,    0.20,    0.30,    0.10,    0.10,    0.10,    0.60,    0.20,    0.20,    0.20,    0.30
    1.00,    0.20,    0.60,    0.80,    0.90,    1.10,    0.60,    0.00,    0.30,    0.50,    0.20,    0.20,    0.10,    0.90,    0.30,    0.30,    0.30,    0.50
    1.60,    0.30,    0.90,    1.30,    1.50,    1.70,    0.90,    0.00,    0.50,    0.80,    0.40,    0.40,    0.20,    1.50,    0.50,    0.50,    0.50,    0.70
    2.00,    0.30,    1.10,    1.60,    1.90,    2.10,    1.10,    0.00,    0.60,    1.00,    0.50,    0.50,    0.30,    1.90,    0.60,    0.60,    0.60,    0.90
    2.60,    0.40,    1.40,    2.10,    2.40,    2.80,    1.50,    0.00,    0.80,    1.20,    0.60,    0.60,    0.40,    2.40,    0.70,    0.80,    0.70,    1.20
    3.00,    0.50,    1.70,    2.40,    2.80,    3.20,    1.70,   -0.10,    0.90,    1.40,    0.70,    0.70,    0.40,    2.80,    0.80,    1.00,    0.80,    1.40
    3.60,    0.60,    2.00,    2.90,    3.30,    3.80,    2.00,   -0.10,    1.10,    1.70,    0.80,    0.90,    0.50,    3.40,    1.00,    1.10,    1.00,    1.60
    4.00,    0.60,    2.20,    3.20,    3.70,    4.20,    2.20,   -0.10,    1.20,    1.90,    0.90,    1.00,    0.60,    3.70,    1.10,    1.30,    1.10,    1.80
    4.60,    0.70,    2.50,    3.70,    4.30,    4.90,    2.60,   -0.10,    1.40,    2.20,    1.10,    1.10,    0.60,    4.30,    1.30,    1.50,    1.30,    2.10
    5.00,    0.80,    2.80,    4.00,    4.60,    5.30,    2.80,   -0.10,    1.50,    2.40,    1.20,    1.20,    0.70,    4.60,    1.40,    1.60,    1.40,    2.30
    5.60,    0.90,    3.10,    4.50,    5.20,    5.90,    3.10,   -0.10,    1.70,    2.70,    1.30,    1.40,    0.80,    5.20,    1.60,    1.80,    1.60,    2.50

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   52.90,   54.30,   51.40,   53.00,   53.10,   59.20,   58.40,   57.20,   58.90,   55.70,   54.60,   51.90,   52.50,   58.30,   56.40,   53.10,   55.10
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.40,    0.00,    0.10,    0.30,    0.20,    0.20,    0.40,    0.50,    0.50,    0.80,    1.20,    1.10,    0.20,    0.40,    0.90,    0.50,    0.50
    1.00,    0.70,   -0.10,    0.20,    0.50,    0.30,    0.30,    0.70,    0.80,    0.90,    1.40,    2.00,    1.80,    0.30,    0.60,    1.40,    0.80,    0.80
    1.60,    1.10,   -0.10,    0.30,    0.90,    0.50,    0.50,    1.00,    1.20,    1.40,    2.20,    3.20,    2.80,    0.60,    0.90,    2.30,    1.30,    1.30
    2.00,    1.40,   -0.10,    0.40,    1.10,    0.60,    0.70,    1.30,    1.50,    1.70,    2.80,    3.90,    3.50,    0.70,    1.20,    2.80,    1.60,    1.60
    2.60,    1.80,   -0.10,    0.50,    1.40,    0.80,    0.90,    1.70,    2.00,    2.20,    3.60,    5.10,    4.60,    0.90,    1.50,    3.70,    2.10,    2.00
