National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                       Uruguay = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  111.50,  124.60,  115.50,   97.40,   97.90,   92.50,  107.00,   96.50,  106.30,  109.60,  105.50,   93.30,  103.60,   98.70,  107.10,  108.90,  104.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.90,   -0.20,    6.20,    4.20,    0.60,    2.80,    3.20,   -2.00,    1.80,    4.50,   -0.20,   -3.20,    3.70,    1.40,    2.10,   -0.20,    1.70
    1.00,    4.80,   -0.40,   10.30,    6.90,    1.10,    4.70,    5.40,   -3.30,    3.00,    7.60,   -0.30,   -5.30,    6.10,    2.30,    3.40,   -0.30,    2.90
    1.60,    7.60,   -0.60,   16.50,   11.10,    1.80,    7.50,    8.60,   -5.10,    4.80,   12.10,   -0.40,   -8.40,    9.80,    3.70,    5.50,   -0.50,    4.60
    2.00,    9.50,   -0.80,   20.60,   13.90,    2.20,    9.40,   10.70,   -6.30,    6.00,   15.10,   -0.50,  -10.30,   12.30,    4.60,    6.90,   -0.50,    5.80
    2.60,   12.40,   -1.00,   26.80,   18.10,    3.00,   12.20,   13.90,   -8.10,    7.80,   19.70,   -0.70,  -13.20,   15.90,    6.00,    8.90,   -0.60,    7.60
    3.00,   14.30,   -1.10,   30.90,   20.80,    3.40,   14.10,   16.10,   -9.30,    9.10,   22.70,   -0.80,  -15.10,   18.40,    7.00,   10.30,   -0.60,    8.80
    3.60,   17.10,   -1.30,   37.10,   25.00,    4.20,   16.90,   19.30,  -11.00,   10.90,   27.30,   -1.00,  -17.70,   22.10,    8.40,   12.40,   -0.60,   10.60
    4.00,   19.00,   -1.40,   41.30,   27.80,    4.70,   18.80,   21.50,  -12.10,   12.10,   30.30,   -1.10,  -19.50,   24.60,    9.40,   13.80,   -0.60,   11.80
    4.60,   21.90,   -1.60,   47.40,   32.00,    5.50,   21.60,   24.70,  -13.70,   14.00,   34.80,   -1.20,  -22.00,   28.30,   10.90,   15.90,   -0.60,   13.60
    5.00,   23.80,   -1.70,   51.60,   34.70,    6.00,   23.50,   26.80,  -14.80,   15.20,   37.90,   -1.30,  -23.60,   30.80,   11.80,   17.20,   -0.50,   14.80
    5.60,   26.60,   -1.90,   57.80,   38.90,    6.90,   26.30,   30.10,  -16.30,   17.10,   42.40,   -1.50,  -26.00,   34.50,   13.30,   19.30,   -0.40,   16.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.60,   -0.16,    5.37,    4.31,    0.61,    3.03,    2.99,   -2.07,    1.69,    4.11,   -0.19,   -3.43,    3.57,    1.42,    1.96,   -0.18,    1.62
    1.00,    4.30,   -0.32,    8.92,    7.08,    1.12,    5.08,    5.05,   -3.42,    2.82,    6.93,   -0.28,   -5.68,    5.89,    2.33,    3.17,   -0.28,    2.77
    1.60,    6.82,   -0.48,   14.29,   11.40,    1.84,    8.11,    8.04,   -5.28,    4.52,   11.04,   -0.38,   -9.00,    9.46,    3.75,    5.14,   -0.46,    4.39
    2.00,    8.52,   -0.64,   17.84,   14.27,    2.25,   10.16,   10.00,   -6.53,    5.64,   13.78,   -0.47,  -11.04,   11.87,    4.66,    6.44,   -0.46,    5.53
    2.60,   11.12,   -0.80,   23.20,   18.58,    3.06,   13.19,   12.99,   -8.39,    7.34,   17.97,   -0.66,  -14.15,   15.35,    6.08,    8.31,   -0.55,    7.25
    3.00,   12.83,   -0.88,   26.75,   21.36,    3.47,   15.24,   15.05,   -9.64,    8.56,   20.71,   -0.76,  -16.18,   17.76,    7.09,    9.62,   -0.55,    8.40
    3.60,   15.34,   -1.04,   32.12,   25.67,    4.29,   18.27,   18.04,  -11.40,   10.25,   24.91,   -0.95,  -18.97,   21.33,    8.51,   11.58,   -0.55,   10.11
    4.00,   17.04,   -1.12,   35.76,   28.54,    4.80,   20.32,   20.09,  -12.54,   11.38,   27.65,   -1.04,  -20.90,   23.75,    9.52,   12.89,   -0.55,   11.26
    4.60,   19.64,   -1.28,   41.04,   32.85,    5.62,   23.35,   23.08,  -14.20,   13.17,   31.75,   -1.14,  -23.58,   27.32,   11.04,   14.85,   -0.55,   12.98
    5.00,   21.35,   -1.36,   44.68,   35.63,    6.13,   25.41,   25.05,  -15.34,   14.30,   34.58,   -1.23,  -25.29,   29.73,   11.96,   16.06,   -0.46,   14.12
    5.60,   23.86,   -1.52,   50.04,   39.94,    7.05,   28.43,   28.13,  -16.89,   16.09,   38.69,   -1.42,  -27.87,   33.30,   13.48,   18.02,   -0.37,   15.94

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  111.50,  124.60,  115.50,   97.40,   97.90,   92.50,  107.00,   96.50,  106.30,  109.60,  105.50,   93.30,  103.60,   98.70,  107.10,  108.90,  104.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.90,    3.60,    7.00,    5.70,    3.30,    2.10,    1.20,   -6.10,    8.00,    3.60,    1.60,    5.90,    5.30,   -0.90,    4.40,    5.10,    3.50
    1.00,    9.80,    5.90,   11.60,    9.50,    5.40,    3.50,    1.90,   -9.90,   13.40,    6.00,    2.60,    9.80,    8.90,   -1.50,    7.30,    8.50,    5.80
    1.60,   15.60,    9.50,   18.60,   15.30,    8.70,    5.70,    3.10,  -15.30,   21.40,    9.60,    4.20,   15.70,   14.20,   -2.20,   11.70,   13.60,    9.30
