National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Uruguay = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  111.50,  124.60,  115.50,   97.40,   97.90,   92.50,  107.00,   96.50,  106.30,  109.60,  105.50,   93.30,  103.60,   98.70,  107.10,  108.90,  104.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.80,    1.10,    4.40,   -0.30,    3.60,   -1.70,   -4.10,    3.20,   -2.50,    0.60,    0.30,    2.50,    2.50,   -0.90,   -0.50,    0.30,    0.40
    1.00,   -4.60,    1.90,    7.40,   -0.60,    6.00,   -2.80,   -6.70,    5.30,   -4.10,    0.90,    0.50,    4.20,    4.30,   -1.40,   -0.90,    0.50,    0.60
    1.60,   -7.30,    3.00,   11.80,   -0.90,    9.50,   -4.40,  -10.50,    8.50,   -6.40,    1.50,    0.70,    6.80,    6.80,   -2.10,   -1.40,    0.80,    1.00
    2.00,   -9.00,    3.80,   14.70,   -1.10,   11.90,   -5.50,  -12.90,   10.60,   -7.90,    1.90,    0.90,    8.50,    8.50,   -2.60,   -1.70,    1.10,    1.30
    2.60,  -11.40,    4.90,   19.10,   -1.50,   15.50,   -7.10,  -16.50,   13.80,  -10.20,    2.40,    1.20,   11.00,   11.10,   -3.20,   -2.20,    1.50,    1.80
    3.00,  -13.00,    5.70,   22.10,   -1.70,   17.90,   -8.10,  -18.70,   15.90,  -11.60,    2.80,    1.40,   12.70,   12.80,   -3.60,   -2.50,    1.80,    2.10
    3.60,  -15.30,    6.90,   26.50,   -2.00,   21.50,   -9.60,  -22.10,   19.10,  -13.70,    3.40,    1.70,   15.20,   15.30,   -4.20,   -2.90,    2.30,    2.60
    4.00,  -16.70,    7.70,   29.40,   -2.20,   23.80,  -10.60,  -24.20,   21.20,  -15.10,    3.70,    1.80,   16.90,   17.00,   -4.50,   -3.20,    2.60,    3.00
    4.60,  -18.90,    8.90,   33.80,   -2.60,   27.40,  -12.00,  -27.30,   24.40,  -17.10,    4.30,    2.10,   19.50,   19.60,   -5.00,   -3.60,    3.20,    3.60
    5.00,  -20.20,    9.70,   36.80,   -2.80,   29.80,  -12.90,  -29.30,   26.50,  -18.40,    4.70,    2.30,   21.20,   21.30,   -5.20,   -3.80,    3.60,    3.90
    5.60,  -22.20,   11.00,   41.20,   -3.10,   33.40,  -14.30,  -32.20,   29.70,  -20.30,    5.20,    2.60,   23.70,   23.80,   -5.60,   -4.20,    4.20,    4.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.51,    0.88,    3.81,   -0.31,    3.68,   -1.84,   -3.83,    3.32,   -2.35,    0.55,    0.28,    2.68,    2.41,   -0.91,   -0.47,    0.28,    0.38
    1.00,   -4.13,    1.52,    6.41,   -0.62,    6.13,   -3.03,   -6.26,    5.49,   -3.86,    0.82,    0.47,    4.50,    4.15,   -1.42,   -0.84,    0.46,    0.57
    1.60,   -6.55,    2.41,   10.22,   -0.92,    9.70,   -4.76,   -9.81,    8.81,   -6.02,    1.37,    0.66,    7.29,    6.56,   -2.13,   -1.31,    0.73,    0.95
    2.00,   -8.07,    3.05,   12.73,   -1.13,   12.16,   -5.95,  -12.06,   10.98,   -7.43,    1.73,    0.85,    9.11,    8.20,   -2.63,   -1.59,    1.01,    1.24
    2.60,  -10.22,    3.93,   16.54,   -1.54,   15.83,   -7.68,  -15.42,   14.30,   -9.60,    2.19,    1.14,   11.79,   10.71,   -3.24,   -2.05,    1.38,    1.72
    3.00,  -11.66,    4.57,   19.13,   -1.75,   18.28,   -8.76,  -17.48,   16.48,  -10.91,    2.55,    1.33,   13.61,   12.36,   -3.65,   -2.33,    1.65,    2.00
    3.60,  -13.72,    5.54,   22.94,   -2.05,   21.96,  -10.38,  -20.65,   19.79,  -12.89,    3.10,    1.61,   16.29,   14.77,   -4.26,   -2.71,    2.11,    2.48
    4.00,  -14.98,    6.18,   25.45,   -2.26,   24.31,  -11.46,  -22.62,   21.97,  -14.21,    3.38,    1.71,   18.11,   16.41,   -4.56,   -2.99,    2.39,    2.86
    4.60,  -16.95,    7.14,   29.26,   -2.67,   27.99,  -12.97,  -25.51,   25.28,  -16.09,    3.92,    1.99,   20.90,   18.92,   -5.07,   -3.36,    2.94,    3.44
    5.00,  -18.12,    7.78,   31.86,   -2.87,   30.44,  -13.95,  -27.38,   27.46,  -17.31,    4.29,    2.18,   22.72,   20.56,   -5.27,   -3.55,    3.31,    3.72
    5.60,  -19.91,    8.83,   35.67,   -3.18,   34.12,  -15.46,  -30.09,   30.78,  -19.10,    4.74,    2.46,   25.40,   22.97,   -5.67,   -3.92,    3.86,    4.39

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  111.50,  124.60,  115.50,   97.40,   97.90,   92.50,  107.00,   96.50,  106.30,  109.60,  105.50,   93.30,  103.60,   98.70,  107.10,  108.90,  104.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.30,    5.50,    5.30,    3.60,   -2.40,   -4.80,   -2.90,   -2.10,   -0.80,   -2.60,    2.90,    4.10,    2.20,   -3.30,   -0.20,    5.00,    0.90
    1.00,    8.90,    9.20,    8.80,    5.90,   -4.00,   -7.90,   -4.80,   -3.50,   -1.30,   -4.30,    4.80,    6.90,    3.60,   -5.40,   -0.30,    8.30,    1.60
    1.60,   14.20,   14.70,   14.20,    9.50,   -6.30,  -12.30,   -7.60,   -5.60,   -2.10,   -6.80,    7.60,   11.00,    5.80,   -8.50,   -0.40,   13.30,    2.60
