National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Uruguay = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  111.50,  124.60,  115.50,   97.40,   97.90,   92.50,  107.00,   96.50,  106.30,  109.60,  105.50,   93.30,  103.60,   98.70,  107.10,  108.90,  104.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.30,    0.30,   -1.00,    1.20,   -3.20,   -1.60,    5.40,    4.10,   -5.40,   -2.50,    1.10,   -1.80,   -1.00,    2.60,   -2.30,   -0.90,   -0.40
    1.00,   -2.10,    0.50,   -1.70,    2.00,   -5.30,   -2.60,    9.00,    6.80,   -8.80,   -4.20,    1.80,   -2.90,   -1.70,    4.40,   -3.70,   -1.50,   -0.60
    1.60,   -3.30,    0.90,   -2.60,    3.10,   -8.30,   -4.20,   14.30,   10.90,  -13.60,   -6.60,    2.90,   -4.60,   -2.60,    7.00,   -5.80,   -2.40,   -0.90
    2.00,   -4.10,    1.10,   -3.30,    3.90,  -10.20,   -5.30,   17.90,   13.70,  -16.70,   -8.20,    3.70,   -5.70,   -3.20,    8.80,   -7.10,   -2.90,   -1.10
    2.60,   -5.30,    1.40,   -4.30,    5.10,  -13.00,   -6.80,   23.30,   17.80,  -21.10,  -10.50,    4.90,   -7.30,   -4.10,   11.40,   -8.90,   -3.80,   -1.30
    3.00,   -6.10,    1.60,   -4.90,    5.90,  -14.80,   -7.90,   26.90,   20.50,  -24.00,  -12.00,    5.70,   -8.40,   -4.60,   13.20,  -10.10,   -4.30,   -1.50
    3.60,   -7.30,    2.00,   -5.80,    7.10,  -17.40,   -9.50,   32.20,   24.60,  -28.00,  -14.20,    7.00,   -9.90,   -5.40,   15.80,  -11.70,   -5.10,   -1.60
    4.00,   -8.10,    2.20,   -6.50,    7.80,  -19.10,  -10.50,   35.80,   27.40,  -30.60,  -15.60,    7.90,  -10.90,   -5.90,   17.60,  -12.80,   -5.60,   -1.70
    4.60,   -9.20,    2.50,   -7.40,    9.00,  -21.50,  -12.10,   41.20,   31.50,  -34.20,  -17.70,    9.20,  -12.30,   -6.60,   20.20,  -14.20,   -6.30,   -1.80
    5.00,  -10.00,    2.70,   -8.00,    9.80,  -23.00,  -13.20,   44.80,   34.20,  -36.60,  -19.10,   10.10,  -13.30,   -7.10,   21.90,  -15.20,   -6.80,   -1.80
    5.60,  -11.10,    3.10,   -8.90,   11.00,  -25.30,  -14.70,   50.10,   38.20,  -39.90,  -21.10,   11.50,  -14.60,   -7.70,   24.50,  -16.50,   -7.60,   -1.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.17,    0.24,   -0.87,    1.23,   -3.27,   -1.73,    5.05,    4.25,   -5.08,   -2.28,    1.04,   -1.93,   -0.97,    2.63,   -2.15,   -0.83,   -0.38
    1.00,   -1.88,    0.40,   -1.47,    2.05,   -5.41,   -2.81,    8.41,    7.05,   -8.28,   -3.83,    1.71,   -3.11,   -1.64,    4.46,   -3.45,   -1.38,   -0.57
    1.60,   -2.96,    0.72,   -2.25,    3.18,   -8.48,   -4.54,   13.36,   11.30,  -12.79,   -6.02,    2.75,   -4.93,   -2.51,    7.09,   -5.42,   -2.20,   -0.86
    2.00,   -3.68,    0.88,   -2.86,    4.00,  -10.42,   -5.73,   16.73,   14.20,  -15.71,   -7.48,    3.51,   -6.11,   -3.09,    8.92,   -6.63,   -2.66,   -1.05
    2.60,   -4.75,    1.12,   -3.72,    5.24,  -13.28,   -7.35,   21.78,   18.45,  -19.85,   -9.58,    4.64,   -7.82,   -3.96,   11.55,   -8.31,   -3.49,   -1.24
    3.00,   -5.47,    1.28,   -4.24,    6.06,  -15.12,   -8.54,   25.14,   21.24,  -22.58,  -10.95,    5.40,   -9.00,   -4.44,   13.37,   -9.43,   -3.95,   -1.43
    3.60,   -6.55,    1.61,   -5.02,    7.29,  -17.77,  -10.27,   30.09,   25.49,  -26.34,  -12.96,    6.64,  -10.61,   -5.21,   16.01,  -10.92,   -4.68,   -1.53
    4.00,   -7.26,    1.77,   -5.63,    8.01,  -19.51,  -11.35,   33.46,   28.39,  -28.79,  -14.23,    7.49,  -11.68,   -5.69,   17.83,  -11.95,   -5.14,   -1.62
    4.60,   -8.25,    2.01,   -6.41,    9.24,  -21.96,  -13.08,   38.50,   32.64,  -32.17,  -16.15,    8.72,  -13.18,   -6.37,   20.47,  -13.26,   -5.79,   -1.72
    5.00,   -8.97,    2.17,   -6.93,   10.06,  -23.49,  -14.27,   41.87,   35.44,  -34.43,  -17.43,    9.57,  -14.26,   -6.85,   22.19,  -14.19,   -6.24,   -1.72
    5.60,   -9.96,    2.49,   -7.71,   11.29,  -25.84,  -15.89,   46.82,   39.59,  -37.54,  -19.25,   10.90,  -15.65,   -7.43,   24.82,  -15.41,   -6.98,   -1.72

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  111.50,  124.60,  115.50,   97.40,   97.90,   92.50,  107.00,   96.50,  106.30,  109.60,  105.50,   93.30,  103.60,   98.70,  107.10,  108.90,  104.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   12.40,    3.70,    3.30,   -1.70,    3.80,    7.10,    4.40,    1.30,    0.70,    1.50,    3.00,    7.00,    1.80,    4.20,    1.70,    7.70,    3.90
    1.00,   20.60,    6.10,    5.50,   -2.80,    6.30,   11.90,    7.30,    2.10,    1.10,    2.50,    5.10,   11.60,    3.00,    7.10,    2.90,   12.80,    6.40
