National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Uruguay = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   17.90,   17.90,   15.70,   12.60,   10.00,    7.00,    7.30,    7.90,    9.20,   11.50,   14.10,   16.40,   12.80,    7.40,   11.60,   17.40,   12.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.50,    0.60,    0.60,    0.60,    0.50,    0.60,    0.60,    0.50,    0.60,    0.70,    0.60,    0.60,    0.60,    0.60,    0.60
    1.00,    1.10,    1.00,    0.90,    1.10,    1.00,    1.10,    0.90,    1.00,    0.90,    0.90,    1.00,    1.20,    1.00,    1.00,    0.90,    1.10,    1.00
    1.60,    1.70,    1.60,    1.40,    1.70,    1.70,    1.70,    1.40,    1.60,    1.50,    1.40,    1.70,    1.80,    1.60,    1.60,    1.50,    1.70,    1.60
    2.00,    2.10,    2.00,    1.80,    2.10,    2.10,    2.10,    1.70,    2.00,    1.90,    1.80,    2.10,    2.30,    2.00,    1.90,    1.90,    2.10,    2.00
    2.60,    2.70,    2.60,    2.30,    2.80,    2.70,    2.80,    2.20,    2.60,    2.40,    2.30,    2.70,    3.00,    2.60,    2.50,    2.50,    2.80,    2.60
    3.00,    3.20,    3.00,    2.60,    3.20,    3.10,    3.20,    2.60,    3.00,    2.80,    2.70,    3.10,    3.50,    3.00,    2.90,    2.80,    3.20,    3.00
    3.60,    3.80,    3.60,    3.20,    3.80,    3.80,    3.80,    3.10,    3.50,    3.30,    3.20,    3.70,    4.10,    3.60,    3.50,    3.40,    3.80,    3.60
