National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Uruguay = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   29.80,   28.80,   26.90,   23.30,   19.80,   16.60,   16.50,   17.80,   19.50,   22.40,   25.30,   28.20,   23.30,   17.00,   22.40,   28.90,   22.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.50,    0.40,    0.40,    0.40,    0.50,    0.50,    0.50,    0.40,    0.50,    0.60,    0.70,    0.40,    0.50,    0.50,    0.60,    0.50
    1.00,    1.00,    0.90,    0.70,    0.60,    0.70,    0.80,    0.90,    0.80,    0.70,    0.80,    1.00,    1.10,    0.60,    0.80,    0.80,    1.00,    0.80
    1.60,    1.60,    1.40,    1.00,    1.00,    1.00,    1.30,    1.40,    1.30,    1.10,    1.30,    1.50,    1.80,    1.00,    1.30,    1.30,    1.60,    1.30
    2.00,    2.00,    1.70,    1.30,    1.30,    1.30,    1.60,    1.70,    1.60,    1.40,    1.70,    1.90,    2.30,    1.30,    1.60,    1.70,    2.00,    1.70
    2.60,    2.60,    2.30,    1.70,    1.70,    1.70,    2.10,    2.20,    2.00,    1.80,    2.20,    2.50,    3.00,    1.70,    2.10,    2.20,    2.60,    2.10
    3.00,    3.00,    2.60,    2.00,    1.90,    2.00,    2.40,    2.60,    2.30,    2.10,    2.50,    2.90,    3.40,    1.90,    2.50,    2.50,    3.00,    2.50
    3.60,    3.60,    3.10,    2.30,    2.30,    2.30,    2.90,    3.10,    2.80,    2.50,    3.00,    3.50,    4.10,    2.30,    2.90,    3.00,    3.60,    3.00
    4.00,    4.00,    3.50,    2.60,    2.60,    2.60,    3.30,    3.40,    3.10,    2.80,    3.40,    3.80,    4.60,    2.60,    3.30,    3.30,    4.00,    3.30
    4.60,    4.70,    4.00,    3.00,    2.90,    3.00,    3.70,    3.90,    3.60,    3.20,    3.90,    4.40,    5.30,    3.00,    3.80,    3.80,    4.60,    3.80
    5.00,    5.10,    4.30,    3.30,    3.20,    3.30,    4.10,    4.30,    3.90,    3.50,    4.20,    4.80,    5.70,    3.20,    4.10,    4.20,    5.00,    4.10
    5.60,    5.70,    4.90,    3.70,    3.60,    3.70,    4.60,    4.80,    4.40,    3.90,    4.70,    5.40,    6.40,    3.60,    4.60,    4.70,    5.60,    4.60

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   29.80,   28.80,   26.90,   23.30,   19.80,   16.60,   16.50,   17.80,   19.50,   22.40,   25.30,   28.20,   23.30,   17.00,   22.40,   28.90,   22.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
