National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   East Canada = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   34.80,   27.80,   32.40,   32.50,   34.60,   53.30,   73.40,   75.10,   68.40,   57.30,   53.40,   39.90,   33.20,   67.30,   59.70,   34.20,   48.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.70,    2.70,    0.90,    1.90,    2.30,    2.30,   -0.40,    2.60,    1.90,    2.20,    2.70,    3.90,    1.70,    1.50,    2.30,    3.40,    2.20
    1.00,    6.10,    4.60,    1.50,    3.10,    3.80,    3.80,   -0.70,    4.40,    3.20,    3.60,    4.50,    6.50,    2.80,    2.50,    3.80,    5.70,    3.70
    1.60,    9.80,    7.30,    2.40,    5.00,    6.00,    6.00,   -1.20,    7.00,    5.10,    5.70,    7.20,   10.40,    4.50,    4.00,    6.00,    9.20,    5.90
    2.00,   12.20,    9.10,    3.00,    6.20,    7.50,    7.50,   -1.40,    8.80,    6.40,    7.20,    8.90,   13.00,    5.60,    5.00,    7.50,   11.40,    7.40
    2.60,   15.80,   11.90,    3.90,    8.10,    9.80,    9.80,   -1.80,   11.40,    8.30,    9.30,   11.60,   16.80,    7.30,    6.40,    9.80,   14.80,    9.60
    3.00,   18.10,   13.70,    4.50,    9.30,   11.30,   11.30,   -2.10,   13.10,    9.60,   10.80,   13.40,   19.20,    8.40,    7.50,   11.30,   17.00,   11.00
    3.60,   21.60,   16.40,    5.40,   11.10,   13.50,   13.50,   -2.40,   15.80,   11.60,   12.90,   16.10,   22.90,   10.00,    9.00,   13.50,   20.30,   13.20
    4.00,   23.80,   18.20,    6.00,   12.40,   15.00,   15.00,   -2.70,   17.50,   12.80,   14.30,   17.90,   25.30,   11.20,   10.00,   15.00,   22.40,   14.60
    4.60,   27.00,   21.00,    7.00,   14.20,   17.30,   17.30,   -3.00,   20.20,   14.80,   16.50,   20.60,   28.70,   12.80,   11.50,   17.30,   25.50,   16.80
    5.00,   28.90,   22.80,    7.60,   15.50,   18.80,   18.80,   -3.20,   21.90,   16.10,   17.90,   22.40,   30.90,   13.90,   12.50,   18.80,   27.50,   18.20
    5.60,   31.60,   25.40,    8.50,   17.30,   21.00,   21.10,   -3.60,   24.50,   18.00,   20.10,   25.10,   34.00,   15.60,   14.00,   21.00,   30.30,   20.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   10.63,    9.71,    2.78,    5.85,    6.65,    4.32,   -0.54,    3.46,    2.78,    3.84,    5.06,    9.77,    5.12,    2.23,    3.85,    9.94,    4.53
    1.00,   17.53,   16.55,    4.63,    9.54,   10.98,    7.13,   -0.95,    5.86,    4.68,    6.28,    8.43,   16.29,    8.43,    3.71,    6.37,   16.67,    7.61
    1.60,   28.16,   26.26,    7.41,   15.38,   17.34,   11.26,   -1.63,    9.32,    7.46,    9.95,   13.48,   26.07,   13.55,    5.94,   10.05,   26.90,   12.14
    2.00,   35.06,   32.73,    9.26,   19.08,   21.68,   14.07,   -1.91,   11.72,    9.36,   12.57,   16.67,   32.58,   16.87,    7.43,   12.56,   33.33,   15.23
    2.60,   45.40,   42.81,   12.04,   24.92,   28.32,   18.39,   -2.45,   15.18,   12.13,   16.23,   21.72,   42.11,   21.99,    9.51,   16.42,   43.27,   19.75
    3.00,   52.01,   49.28,   13.89,   28.62,   32.66,   21.20,   -2.86,   17.44,   14.04,   18.85,   25.09,   48.12,   25.30,   11.14,   18.93,   49.71,   22.63
    3.60,   62.07,   58.99,   16.67,   34.15,   39.02,   25.33,   -3.27,   21.04,   16.96,   22.51,   30.15,   57.39,   30.12,   13.37,   22.61,   59.36,   27.16
    4.00,   68.39,   65.47,   18.52,   38.15,   43.35,   28.14,   -3.68,   23.30,   18.71,   24.96,   33.52,   63.41,   33.73,   14.86,   25.13,   65.50,   30.04
    4.60,   77.59,   75.54,   21.60,   43.69,   50.00,   32.46,   -4.09,   26.90,   21.64,   28.80,   38.58,   71.93,   38.55,   17.09,   28.98,   74.56,   34.57
    5.00,   83.05,   82.01,   23.46,   47.69,   54.34,   35.27,   -4.36,   29.16,   23.54,   31.24,   41.95,   77.44,   41.87,   18.57,   31.49,   80.41,   37.45
    5.60,   90.80,   91.37,   26.23,   53.23,   60.69,   39.59,   -4.90,   32.62,   26.32,   35.08,   47.00,   85.21,   46.99,   20.80,   35.18,   88.60,   41.56

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   34.80,   27.80,   32.40,   32.50,   34.60,   53.30,   73.40,   75.10,   68.40,   57.30,   53.40,   39.90,   33.20,   67.30,   59.70,   34.20,   48.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.50,    2.80,    2.20,    2.00,    1.80,    1.60,    1.00,    2.20,    2.70,    3.30,    3.40,    2.50,    2.00,    1.60,    3.10,    2.90,    2.40
    1.00,    5.90,    4.60,    3.60,    3.30,    3.10,    2.60,    1.70,    3.70,    4.50,    5.50,    5.60,    4.10,    3.30,    2.70,    5.20,    4.90,    4.00
    1.60,    9.40,    7.40,    5.80,    5.30,    4.90,    4.20,    2.80,    6.00,    7.20,    8.80,    9.00,    6.60,    5.30,    4.30,    8.30,    7.80,    6.50
    2.00,   11.80,    9.20,    7.30,    6.60,    6.10,    5.30,    3.50,    7.50,    9.00,   11.00,   11.20,    8.30,    6.70,    5.40,   10.40,    9.80,    8.10
    2.60,   15.30,   12.00,    9.50,    8.60,    7.90,    6.90,    4.50,    9.70,   11.70,   14.30,   14.60,   10.70,    8.70,    7.00,   13.50,   12.70,   10.50
    3.00,   17.60,   13.80,   10.90,   10.00,    9.20,    7.90,    5.20,   11.20,   13.50,   16.50,   16.80,   12.40,   10.00,    8.10,   15.60,   14.60,   12.10
    3.60,   21.00,   16.40,   13.10,   12.00,   11.00,    9.50,    6.30,   13.50,   16.20,   19.80,   20.20,   14.90,   12.00,    9.80,   18.70,   17.40,   14.50
    4.00,   23.10,   18.10,   14.60,   13.30,   12.20,   10.50,    7.00,   15.00,   18.00,   22.00,   22.50,   16.50,   13.40,   10.80,   20.80,   19.30,   16.10
    4.60,   26.20,   20.50,   16.70,   15.30,   14.00,   12.10,    8.00,   17.20,   20.80,   25.30,   25.80,   19.00,   15.40,   12.50,   24.00,   21.90,   18.40
