National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   East Canada = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -28.10,  -28.20,  -24.20,  -15.20,   -5.40,    0.40,    4.70,    4.50,    0.80,   -4.40,  -12.20,  -22.90,  -14.90,    3.20,   -5.20,  -26.50,  -10.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    3.10,    2.10,    1.20,    1.00,    0.60,    0.50,    0.70,    0.70,    0.70,    0.80,    1.20,    3.00,    0.90,    0.60,    0.90,    2.70,    1.30
    1.00,    5.20,    3.40,    2.10,    1.70,    1.00,    0.90,    1.10,    1.20,    1.10,    1.30,    2.10,    5.00,    1.60,    1.10,    1.50,    4.60,    2.20
    1.60,    8.40,    5.50,    3.30,    2.70,    1.50,    1.40,    1.80,    1.90,    1.80,    2.10,    3.30,    8.00,    2.50,    1.70,    2.40,    7.30,    3.50
    2.00,   10.50,    6.90,    4.10,    3.30,    1.90,    1.80,    2.20,    2.30,    2.20,    2.60,    4.20,   10.00,    3.10,    2.10,    3.00,    9.10,    4.30
    2.60,   13.60,    9.00,    5.40,    4.30,    2.50,    2.30,    2.90,    3.00,    2.90,    3.40,    5.40,   13.00,    4.10,    2.70,    3.90,   11.90,    5.60
    3.00,   15.70,   10.30,    6.20,    5.00,    2.90,    2.70,    3.30,    3.50,    3.40,    4.00,    6.20,   15.00,    4.70,    3.20,    4.50,   13.70,    6.50
    3.60,   18.80,   12.40,    7.40,    6.00,    3.50,    3.20,    4.00,    4.20,    4.00,    4.80,    7.50,   18.00,    5.60,    3.80,    5.40,   16.40,    7.80
    4.00,   20.90,   13.80,    8.30,    6.60,    3.80,    3.60,    4.50,    4.70,    4.50,    5.30,    8.30,   20.00,    6.30,    4.20,    6.00,   18.20,    8.70
    4.60,   24.10,   15.80,    9.50,    7.60,    4.40,    4.10,    5.10,    5.40,    5.20,    6.10,    9.60,   23.00,    7.20,    4.90,    6.90,   21.00,   10.00
    5.00,   26.20,   17.20,   10.30,    8.30,    4.80,    4.50,    5.60,    5.80,    5.60,    6.60,   10.40,   25.00,    7.80,    5.30,    7.50,   22.80,   10.90
    5.60,   29.30,   19.30,   11.60,    9.30,    5.40,    5.00,    6.20,    6.50,    6.30,    7.40,   11.60,   28.00,    8.80,    5.90,    8.40,   25.50,   12.20

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -28.10,  -28.20,  -24.20,  -15.20,   -5.40,    0.40,    4.70,    4.50,    0.80,   -4.40,  -12.20,  -22.90,  -14.90,    3.20,   -5.20,  -26.50,  -10.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.40,    2.40,    1.70,    1.20,    0.90,    1.10,    1.00,    0.90,    0.70,    0.80,    1.20,    1.60,    1.30,    1.00,    0.90,    2.10,    1.30
    1.00,    4.00,    4.10,    2.90,    2.00,    1.50,    1.80,    1.60,    1.50,    1.20,    1.40,    2.10,    2.60,    2.10,    1.70,    1.60,    3.50,    2.20
