National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                   East Canada = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -23.60,  -23.40,  -18.90,  -10.30,   -1.70,    4.70,    9.20,    8.50,    4.00,   -1.70,   -8.80,  -18.80,  -10.30,    7.50,   -2.20,  -22.00,   -6.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.40,    0.90,    0.80,    0.50,    0.20,    0.50,    0.50,    0.50,    0.50,    0.40,    0.50,    1.50,    0.50,    0.50,    0.50,    1.60,    0.80
    1.00,    4.10,    1.50,    1.40,    0.80,    0.30,    0.90,    0.80,    0.80,    0.80,    0.70,    0.90,    2.40,    0.80,    0.80,    0.80,    2.70,    1.30
    1.60,    6.50,    2.50,    2.20,    1.20,    0.50,    1.50,    1.30,    1.20,    1.20,    1.20,    1.40,    3.90,    1.30,    1.30,    1.30,    4.30,    2.10
    2.00,    8.10,    3.10,    2.70,    1.50,    0.70,    1.80,    1.70,    1.50,    1.50,    1.50,    1.80,    4.90,    1.70,    1.70,    1.60,    5.40,    2.60
    2.60,   10.60,    4.00,    3.60,    2.00,    0.90,    2.40,    2.20,    2.00,    2.00,    1.90,    2.40,    6.30,    2.20,    2.20,    2.10,    7.00,    3.30
    3.00,   12.20,    4.60,    4.10,    2.30,    1.00,    2.70,    2.50,    2.30,    2.30,    2.20,    2.70,    7.30,    2.50,    2.50,    2.40,    8.00,    3.90
    3.60,   14.60,    5.50,    4.90,    2.80,    1.20,    3.30,    3.00,    2.70,    2.80,    2.60,    3.30,    8.80,    3.00,    3.00,    2.90,    9.60,    4.60
