National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                   East Canada = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   34.80,   27.80,   32.40,   32.50,   34.60,   53.30,   73.40,   75.10,   68.40,   57.30,   53.40,   39.90,   33.20,   67.30,   59.70,   34.20,   48.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    0.60,    1.20,    0.10,    0.00,    0.30,    1.40,    0.80,    0.20,    4.00,    1.80,    0.90,    0.40,    0.80,    2.00,    0.90,    1.00
    1.00,    2.10,    1.10,    2.00,    0.20,   -0.10,    0.50,    2.40,    1.30,    0.30,    6.70,    2.90,    1.50,    0.70,    1.40,    3.30,    1.60,    1.80
    1.60,    3.40,    1.70,    3.20,    0.40,   -0.10,    0.80,    3.80,    2.10,    0.50,   10.80,    4.70,    2.50,    1.20,    2.20,    5.30,    2.50,    2.80
    2.00,    4.10,    2.10,    4.00,    0.50,   -0.10,    1.00,    4.80,    2.60,    0.60,   13.50,    5.90,    3.10,    1.50,    2.80,    6.70,    3.10,    3.50
    2.60,    5.30,    2.80,    5.10,    0.70,   -0.10,    1.20,    6.20,    3.40,    0.80,   17.50,    7.60,    4.00,    1.90,    3.60,    8.70,    4.00,    4.60
    3.00,    6.00,    3.20,    5.90,    0.90,   -0.10,    1.40,    7.20,    4.00,    0.90,   20.20,    8.80,    4.60,    2.20,    4.20,   10.00,    4.60,    5.30
    3.60,    7.00,    3.90,    7.10,    1.10,   -0.20,    1.80,    8.60,    4.70,    1.10,   24.30,   10.60,    5.60,    2.70,    5.00,   12.00,    5.50,    6.30
    4.00,    7.60,    4.30,    7.90,    1.20,   -0.20,    2.00,    9.60,    5.30,    1.30,   27.00,   11.70,    6.20,    3.00,    5.60,   13.30,    6.00,    7.00
    4.60,    8.60,    5.00,    9.10,    1.50,   -0.20,    2.30,   11.00,    6.10,    1.50,   31.00,   13.50,    7.10,    3.50,    6.40,   15.30,    6.90,    8.00
    5.00,    9.10,    5.40,    9.90,    1.60,   -0.20,    2.50,   12.00,    6.60,    1.60,   33.70,   14.70,    7.70,    3.80,    7.00,   16.70,    7.40,    8.70
    5.60,   10.00,    6.00,   11.10,    1.90,   -0.20,    2.80,   13.40,    7.40,    1.80,   37.70,   16.40,    8.60,    4.30,    7.90,   18.70,    8.20,    9.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.74,    2.16,    3.70,    0.31,    0.00,    0.56,    1.91,    1.07,    0.29,    6.98,    3.37,    2.26,    1.20,    1.19,    3.35,    2.63,    2.06
    1.00,    6.03,    3.96,    6.17,    0.62,   -0.29,    0.94,    3.27,    1.73,    0.44,   11.69,    5.43,    3.76,    2.11,    2.08,    5.53,    4.68,    3.70
    1.60,    9.77,    6.12,    9.88,    1.23,   -0.29,    1.50,    5.18,    2.80,    0.73,   18.85,    8.80,    6.27,    3.61,    3.27,    8.88,    7.31,    5.76
    2.00,   11.78,    7.55,   12.35,    1.54,   -0.29,    1.88,    6.54,    3.46,    0.88,   23.56,   11.05,    7.77,    4.52,    4.16,   11.22,    9.06,    7.20
    2.60,   15.23,   10.07,   15.74,    2.15,   -0.29,    2.25,    8.45,    4.53,    1.17,   30.54,   14.23,   10.03,    5.72,    5.35,   14.57,   11.70,    9.47
    3.00,   17.24,   11.51,   18.21,    2.77,   -0.29,    2.63,    9.81,    5.33,    1.32,   35.25,   16.48,   11.53,    6.63,    6.24,   16.75,   13.45,   10.91
    3.60,   20.11,   14.03,   21.91,    3.38,   -0.58,    3.38,   11.72,    6.26,    1.61,   42.41,   19.85,   14.04,    8.13,    7.43,   20.10,   16.08,   12.96
    4.00,   21.84,   15.47,   24.38,    3.69,   -0.58,    3.75,   13.08,    7.06,    1.90,   47.12,   21.91,   15.54,    9.04,    8.32,   22.28,   17.54,   14.40
    4.60,   24.71,   17.99,   28.09,    4.62,   -0.58,    4.32,   14.99,    8.12,    2.19,   54.10,   25.28,   17.79,   10.54,    9.51,   25.63,   20.18,   16.46
    5.00,   26.15,   19.42,   30.56,    4.92,   -0.58,    4.69,   16.35,    8.79,    2.34,   58.81,   27.53,   19.30,   11.45,   10.40,   27.97,   21.64,   17.90
    5.60,   28.74,   21.58,   34.26,    5.85,   -0.58,    5.25,   18.26,    9.85,    2.63,   65.79,   30.71,   21.55,   12.95,   11.74,   31.32,   23.98,   20.16

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   34.80,   27.80,   32.40,   32.50,   34.60,   53.30,   73.40,   75.10,   68.40,   57.30,   53.40,   39.90,   33.20,   67.30,   59.70,   34.20,   48.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.30,    3.00,    3.00,    3.70,    2.00,    4.50,    2.50,    4.10,    3.10,    3.40,    2.80,    3.70,    2.90,    3.70,    3.10,    4.00,    3.40
    1.00,    8.90,    5.00,    4.90,    6.10,    3.30,    7.40,    4.20,    6.80,    5.20,    5.70,    4.70,    6.20,    4.80,    6.10,    5.20,    6.70,    5.70
    1.60,   14.20,    8.00,    7.90,    9.80,    5.30,   11.90,    6.70,   10.80,    8.30,    9.10,    7.60,   10.00,    7.70,    9.80,    8.30,   10.70,    9.10
    2.00,   17.80,   10.00,    9.80,   12.30,    6.60,   14.80,    8.40,   13.50,   10.40,   11.30,    9.50,   12.50,    9.60,   12.20,   10.40,   13.40,   11.40
    2.60,   23.00,   13.00,   12.80,   16.00,    8.60,   19.30,   10.90,   17.60,   13.50,   14.70,   12.30,   16.20,   12.50,   15.90,   13.50,   17.40,   14.80
    3.00,   26.40,   15.00,   14.80,   18.40,    9.90,   22.30,   12.60,   20.30,   15.60,   17.00,   14.20,   18.70,   14.40,   18.40,   15.60,   20.10,   17.10
    3.60,   31.20,   18.00,   17.70,   22.10,   11.90,   26.70,   15.10,   24.30,   18.80,   20.40,   17.10,   22.40,   17.20,   22.00,   18.70,   23.90,   20.50
    4.00,   34.00,   20.00,   19.70,   24.60,   13.20,   29.70,   16.70,   27.00,   20.80,   22.70,   19.00,   24.90,   19.20,   24.50,   20.80,   26.30,   22.70
    4.60,   37.50,   23.00,   22.60,   28.20,   15.20,   34.10,   19.30,   31.10,   24.00,   26.10,   21.80,   28.50,   22.00,   28.20,   24.00,   29.70,   26.00
