National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                   East Canada = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -23.60,  -23.40,  -18.90,  -10.30,   -1.70,    4.70,    9.20,    8.50,    4.00,   -1.70,   -8.80,  -18.80,  -10.30,    7.50,   -2.20,  -22.00,   -6.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.30,    2.10,    1.10,    0.80,    0.60,    0.70,    0.80,    0.90,    0.70,    0.90,    1.10,    1.20,    0.80,    0.80,    0.90,    1.90,    1.10
    1.00,    3.90,    3.40,    1.80,    1.30,    1.00,    1.20,    1.40,    1.50,    1.20,    1.60,    1.80,    2.00,    1.40,    1.40,    1.50,    3.10,    1.80
    1.60,    6.20,    5.50,    2.90,    2.00,    1.70,    1.90,    2.20,    2.40,    1.90,    2.50,    2.90,    3.20,    2.20,    2.20,    2.50,    4.90,    2.90
    2.00,    7.80,    6.90,    3.60,    2.50,    2.10,    2.40,    2.80,    3.00,    2.40,    3.20,    3.70,    3.90,    2.70,    2.70,    3.10,    6.20,    3.70
    2.60,   10.10,    8.90,    4.70,    3.30,    2.70,    3.10,    3.60,    3.90,    3.20,    4.10,    4.80,    5.10,    3.50,    3.50,    4.00,    8.00,    4.80
    3.00,   11.60,   10.30,    5.40,    3.80,    3.10,    3.60,    4.20,    4.50,    3.60,    4.70,    5.50,    5.90,    4.10,    4.10,    4.60,    9.30,    5.50
    3.60,   14.00,   12.30,    6.50,    4.50,    3.80,    4.30,    5.00,    5.40,    4.40,    5.70,    6.60,    7.10,    4.90,    4.90,    5.60,   11.10,    6.60
